hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Student Hymnal","Draw nigh to thy Jerusalem, O Lord","Draw nigh to thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,ASH1928,d57,,,"Jeremy Taylor",,,,,,English,,
"Christian Worship and Praise","Draw nigh to thy Jerusalem, O Lord","Draw nigh to thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,CWP1939,d79,,,"Jeremy Taylor",,,,,,English,,
"Church Hymns with Tunes","Draw nigh to thy Jerusalem, O Lord","Draw nigh to thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,ChH1874,66,,,,,10.10.10.10,,,,English,,
"Hymnal for Colleges and Schools","Draw nigh to thy Jerusalem, O Lord","Draw nigh to thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,H4CS1956,79,,,"Jeremy Taylor",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Draw nigh to thy Jerusalem","Draw nigh to thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,HCS31958,d61,"Draw nigh to thy Jerusalem",,"Jeremy Taylor",,,,,,English,,
"Hymnbook for Christian Worship","Draw Nigh to Thy Jerusalem","Draw nigh to thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,H4CW1970,154,"Draw Nigh to Thy Jerusalem",,"Jeremy Taylor, 1613-1667","Henry Lawes, 1596-1662",,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Pilgrim Hymnal","Draw Nigh to Thy Jerusalem","Draw nigh to thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,PH1958,156,"Draw Nigh to Thy Jerusalem",,"Jeremy Taylor, 1613-1667","Walter Greatorex, 1877-1949",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Rejoice in the Lord","Draw Nigh to Thy Jerusalem","Draw nigh to thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,RITL1985,269,"Draw Nigh to Thy Jerusalem",,"Jeremy Taylor; Earl Nelson","Cyril V. Taylor",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"The Advent Christian Hymnal","Draw nigh to thy Jerusalem, O Lord","Draw nigh to thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,ACH1967,d77,,,"Jeremy Taylor",,,,,,,,
"The Cyber Hymnal","Draw Nigh to Thy Jerusalem","Draw nigh to Thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,CYBER,1263,"Draw Nigh to Thy Jerusalem",,"Jeremy Taylor","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,555156345235111,English,"<cite>Festival and Penitential Hymns</cite>, 1655; It appeared, rewritten, in the 1853 <cite>Leeds Hymn Book</cite> as ""Descend to Thy Jerusalem, O Lord,"" & in its current form in the 1868 <cite>Sarum Hymnal</cite>",
"The Harvard University Hymn Book","Draw nigh to thy Jerusalem, O Lord","Draw nigh to thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,HUHB1964,83,,,"Jeremy Taylor",,,"FARLEY CASTLE",_,,,,
"The Hymnal","Draw nigh to Thy Jerusalem, O Lord","Draw nigh to Thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,HPAG1933,148,,,"Bishop Jeremy Taylor (1613-1667)","Walter Greatorex (1877- )",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,,,
"The Hymnal of the United Church of Christ","Draw nigh to thy Jerusalem, O Lord","Draw nigh to thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,HUCC1974,125,,,"Jeremy Taylor",,,,,,English,,
"The New Church Hymnal","Draw nigh to thy Jerusalem, O Lord","Draw nigh to thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,NCH1937,d82,,,"Jeremy Taylor",,,,,,,,
"The New Hymnal for American Youth","Draw nigh to thy Jerusalem, O Lord","Draw nigh to thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,NHAC1930,118,,,"Jeremy Taylor",,,,,,,,
"The New Hymnal for American Youth ","Draw nigh to thy Jerusalem, O Lord","Draw nigh to thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,NHAY1930,118,,,"Jeremy Taylor",,,,,,,,
"The Sarum Hymnal","Draw nigh to thy Jerusalem, O Lord","Draw nigh to thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,SarumH,33,,,,,10.10.10.10,,,,,,
