displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I've Got Peace Like a River","I've got peace like a river","I've Got Peace Like a River",,ive_got_peace_like_a_river,English,,7.7.11,"African-American spiritual",41
"Jesus is Precious","Peace like a river is flooding my soul","Jesus is Precious","Precious to me",peace_like_a_river_is_flooding_my_tullar,English,"Grant Colfax Tullar",,,18
"Peace Like a River","Peace like a river flows thru my soul","Peace Like a River","Peace like a river so gently is flowing",peace_like_a_river_flows_through_my_soul,English,"W. B. Walbert",,,8
"Peace like a river","Peace like a river",,,peace_like_a_river_it_floweth_so_free,English,"Mrs. M. W. Carr",,,5
"Peace Like a River","Peace, like a river is flowing today","Peace Like a River","Flowing today, flowing today",peace_like_a_river,English,"E. E. Hewitt",,,2
"Peace Is Flowing like a River","Peace is flowing like a river","Peace Is Flowing like a River",,peace_is_flowing_like_a_river,English,"Carey Landry, b. 1944",,Traditional,15
"Wonderful Peace","Peace like a river abideth within","Wonderful Peace","Wonderful, wonderful peace divine",peace_like_a_river_abideth_within,English,"F. A. Clark",,,1
"പുഴ പോലെ തന്‍ ശാന്തി","പുഴ പോലെ തന്‍ ശാന്തി","പുഴ പോലെ തന്‍ ശാന്തി",,pula_peae_tan_santi,Malayalam,"Simon Zachariah",,"Traditional American",1
"Течет ли жизнь мирно подобно реке (When peace like a river)","Течет ли жизнь мирно подобно реке (When peace like a river)","Течет ли жизнь мирно подобно реке (When peace like a river)",,when_peace_like_a_river_attendeth_my_way,Russian,,,,478
"Peace Like a River","“Peace like a river!” O Lord, can it be","Peace Like a River","Peace, peace, like a river’s flow",peace_like_a_river_o_lord_can_it_be,,"Mrs. Mary B. Wingate",,,1
"Peace, like a river, flowing so free","Peace, like a river, flowing so free",,,peace_like_a_river_flowing_so_free,English,"M. T. M.",,,1
"Peace Like a River","My peace is like a river","Peace Like a River",,my_peace_is_like_a_river,English,"Mrs. H. E. Jones",,,2
"Old-Time Blessings","The peace that like a river flows","Old-Time Blessings","The old-time peace, the old-time joy",the_peace_that_like_a_river_flows,English,"W. M. R.",,,2
