displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Loving Jesus","How loving is Jesus who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Triumphant Songs No.4",TS41894,54,"O Loving Jesus","O loving Jesus",Anon.,"Henry A. Lewis",,"[How loving is Jesus who came from the sky]",how_lovin_is_jesus_who_came_lewis,55553456545177766721,,,
"How loving is Jesus, who came from the sky","How loving is Jesus, who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"The School Hymnal",SH1899,171,,,"Randall H. Ballantyne","Rev. Adoniram J. Gordon",,"[How loving is Jesus, who came from the sky]",gordon_gordon,13443213277113443,English,,
"O Loving Jesus","How loving is Jesus who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,231,"O Loving Jesus","O loving Jesus",Anon.,"Henry A. Lewis",,"[How loving is Jesus who came from the sky]",how_lovin_is_jesus_who_came_lewis,55553456545177766721,English,,
"How Loving Is Jesus!","How loving is Jesus! who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"The Cyber Hymnal",CYBER,10425,"How Loving Is Jesus!",,"Randall H. Ballantyne",Anonymous,11.11.11.11,IBÉRICO,how_lovely_is_jesus_who_comes_anonymous,1556565354243155,English,"<cite>Young Singer's Friend, or, the Lee Avenue Collection of Hymns and Songs</cite> by Jeremiah Johnson (New York: A. S. Barnes & Company, 1859)","<cite>The Sabbath School Pearl</cite> (New York: G. G. Schofield, 1861)"
"The Love of Jesus","How loving is Jesus who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,15,"The Love of Jesus",,,"E. Revere",,"[How loving is Jesus who came from the sky]",how_loving_is_jesus_who_came_revere,532315561655616513,English,"Sabbath School Pearl",
"How loving is Jesus, Who came from the sky","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a11,,,"Randall H. Ballantyne",,,,,,,,
"How loving is Jesus, who came from the sky","How loving is Jesus, who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest",EZ1874,11b,,,,,,,,,English,,
"How loving is Jesus who came from the sky","How loving is Jesus who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)",H4PC1896,15,,,,,,,,,English,,
"How loving is Jesus, who came from the sky","How loving is Jesus, who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Hymns for First-Day Schools",HFDS1863,32,,,,,,,,,English,,
"How loving is Jesus, who came from the sky","How loving is Jesus, who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,32,,,,,,,,,English,,
"How loving is Jesus! who came from the sky","How loving is Jesus! who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"The Sabbath School Pearl or the Sunday school Army singing Book: A New Collection of choice hymns and tunes for Sunday Schools, Anniversaries, Missionary Meetings, Infant Class Exercises, &c.",SSP1861,33,,,,,,,,,,,
"How loving is Jesus, who came from the sky","How loving is Jesus, who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,41,,,,,,,,,,,
