tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST BOTOLPH",st_botolph_slater,"Gordon Slater, 1896-1979","E Flat Major",1315321712356545,,,38
"LAND OF REST",land_of_rest_american,"Richard Proulx, 1937-2010","F Major or modal",511235116551123,8.6.8.6,American,185
"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,"Joachim Neander, 1650-80","B Flat Major",123134551765322,8.7.8.7.7.7,"'Gesangbuch', Darmstadt, 1698",262
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,878
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn (1809-1847); William H. Cummings (1831-1915)","F Major or modal","51171 33255 54323","7.7.7.7 D",,627
"GENEVAN 68",old_113th_greiter,,"D Major",11231345543213456543,"8.8.7.8.8.7 D",,102
"WACHET AUF",wachet_auf_nicolai,"Philipp Nicolai; Jo­hann S. Bach","C Major",135555655152321,,,322
"ALLELUIA NO. 1",alleluia_no_1_fishel,"Donald Fishel, b. 1950; Betty Pulkingham, 1928-; Charles Mallory, b. 1950; George Mims, b. 1938","E Major",5511231123443217,8.8.7.8.5,,55
"DOVE OF PEACE",dove_of_peace_51116,"Austin C. Lovelace","F Major",511165551234556,8.6.8.6.6,"American folk melody",48
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","E Flat Major",112313451123134,"8.8.8.8 with alleluias","'Geistliche Kirchengensang', Cologne, 1623",482
"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"Cesáreo Gabárain (1936-1991)","D Major",332343211234444,,,54
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,,"G Major",1D65U112432533143211,"9.8.9.8 D","Genevan Psalter, 1551",165
"NOËL NOUVELET",noel_nouvelet,"Martin Shaw, 1875-1958","e minor or modal",15645344532115645344,11.10.10.11,"Traditional French melody",103
KUORTANE,nyland_finnish,"David Evans","E Flat Major",532121655565435,7.6.7.6.7.6.7.6,"Finnish folk tune, c. 19th century",79
DARWALL,darwall_darwall,"John Darwall","C Major",131531765432231,6.6.6.6.8.8,,486
"COME, SHARE THE LORD",come_share_the_lord_leech,"Bryan Jeffery Leech","F Major",171517161715171,Irregular,,3
CENTRAL,central_sosa,"Pablo D. Sosa",,171132335434231,"8.7.8.7 D",,15
"SURSUM CORDA",sursum_corda_smith,"Alfred Morton Smith, 1879-1971","D Major",135432122156716,10.10.10.10,,76
"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,"William Steffe","B Flat Major",55554351233321176667,Irregular,,445
"ARISE, SHINE",arise_shine_glass,"Eric Glass; Dale Grotenhuis, 1931-2012","e minor",,Irregular,,5
"GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Johann Horn, 1490-1547","F Major",11551236543211155123,"7.6.7.6 D",,106
MARTYRDOM,martyrdom_wilson,"Hugh Wilson, 1764-1824","G Major",51651232135321325321,8.6.8.6,,958
DIVERNON,divernon_leech,"Bryan Jeffery Leach","G Major",171517141715171,Irregular,,14
"CHURCH TRIUMPHANT",church_triumphant_elliott,"James William Elliott (1833-1915)","B Flat Major",515321653456713,8.8.8.8,,127
"A VA DE",a_va_de_kwillia,"Billema Kwillia; Leland Sateren","F Major",5553322111,10.10,,20
"FEED US",feed_us_scheer,"Greg Scheer","D Major",51251532111,3.3.5.5.7,,2
"ST. KEVIN",st_kevin_sullivan,"Arthur S. Sullivan","F Major",333213451234322,"7.6.7.6 D",,195
ROSEDALE,rosedale_sowerby,"Leo Sowerby, 1895-1968","B Flat Major",,10.10.10.10,,3
CHARLESTOWN,charlestown,"Carlton R. Young","D Flat Major",12325321567165312567,8.7.8.7,"USA melody",55
"ES IST EIN ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,"James Smith Anderson (1853-1945)","F Major",555655343217155,7.6.7.6.7.6.7.6,"German melody, 16th century or earlier",170
HELMSLEY,helmsley,,"G Major",13517656716543551235,8.7.8.7.12.7,"Melody in John Wesley's <I>Select Hymns with Tunes Annext</i>, 1765, adapted",87
"LIVING LORD",living_lord_appleford,"Patrick Appleford (b. 1925); John Birch (1929-2012)","D Major",11215554432511312234,4.5.5.3.8.8.8.3,,14
"GRACE CHURCH",grace_church_pleyel,"Ignaz Josef Pleyel","G Major",332171235543217,8.8.8.8,,157
KNICKERBOCKER,knickerbocker_owen,"Frank K. Owen","G Major",321765612333217,10.10.10.10,,2
"ST. CRISPIN",st_crispin_elvey,"George Job Elvey","E Flat Major",333512235551766,8.8.8.8,,249
GARU,garu_ghanian,"Tom Colvin; Kevin R. Hackett","G Major",3332133321122221D722,5.5.2.5.5.2,"Ghanian folk song",10
"LUX EOI",lux_eoi_sullivan,"Arthur Seymour Sullivan, 1842-1900","C Major",551554436653212,"8.7.8.7 D",,159
"ARISE, SHINE",arise_shine_robinson_urspringer,"Steven Urspringer; Jay Robinson","C Major",135556(5)65135556(5),Irregular,,2
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 D","<cite>Lyra Davidica,</cite> 1708",530
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick (b. 1950)","A Major",55654532555565453255,Irregular,,37
HOLBORN,holborn_thiman,"Eric H. Thiman, 1900-","F Major",11231432213345365432,10.10.10.10,,3
"[Holy, holy, holy, Lord]",holy_holy_holy_lord_weber,"Paul D. Weber, b. 1949","G Major",567112343216515,,,1
"HOLY SPIRIT, LIVING BREATH",holy_spirit_living_breath_getty_townend,"Keith Getty; Stuart Townend","E Flat Major",,"9.9.9.9 D",,2
"THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,"Ernest Sands; Paul Inwood, 1947-","e minor",151542131327131,"12.7.12.7 with refrain",,20
ELLERS,ellers_hopkins,"Edward John Hopkins, 1818-1901; Arthur Seymour Sullivan, 1842-1900","G Major",556511712311213,10.10.10.10,,619
"ST. GEORGE",st_georges_windsor_elvey,"George Job Elvey","G Major",335312333531233,"7.7.7.7 D",,647
NOËL,noel_sullivan,"Arthur Seymour Sullivan","F Major",12321234325534,"8.6.8.6 D",,149
"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,"Richard Proulx, b. 1937","F Major",3243231,,,18
INNSBRUCK,innsbruck_isaac,"Heinrich Isaak; J. S. Bach, 1685-1750","G Major",312354331123177,8.8.6.8.8.6,,292
"ST STEPHEN (NEWINGTON)",st_stephen_jones,"William Jones (1726-1800)","G Major",153121712345123,8.6.8.6,,355
