personName,personID,gender,personYear,deathYear
"Howell E. Lewis",Lewis_HE,M,1860,1953
"Frederick W. Faber",Faber_Frederick,M,1814,1863
Anonymous,Anonymous,U,0,0
"G. M.",Matheson_George,M,1842,1906
"Col. W. H. Turton",Turton_WH,M,1856,1938
"H. Montagu Butler, *1833-1918",Butler_HM,M,1833,1918
"W. P. Merrill, 1867-",Merrill_William,M,1867,1954
"Margaret B. Cropper",Cropper_M,F,1886,1980
"John Page Hopps",Hopps_JP,M,1834,1911
"Richard C. Trench, 1807-1886",Trench_RC,M,1807,1886
"Theodore Parker",Parker_Theodore,M,1810,1860
"Eliza Scudder",Scudder_Eliza,F,1821,1896
"D. H.",Hughes_Daniel,U,0,0
"Henry W. Hawkes, 1843-1917",Hawkes_Henry,M,1843,1917
Ceiriog,Hughes_JohnCeiriog,M,1832,1887
"F. Tyler",Tyler_F,U,0,0
"E. J.",Jones_Edward1761,M,1761,1836
