tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[At all times praise the Lord]",pastor_bonus_caldicott,"A. J. Caldicott",,117656765176567,,,51
"[""At an hour that ye think not"" the Master will come]",at_an_hour_that_ye_think_not_morris,"Mrs. C. H. Morris",,55111153555555111162,,,3
"[At any cost to self, O Lord]",at_any_cost_to_self_o_lord_morris,"Mrs. C. H. Morris",,,,,1
"[At Bethlehem, in wintry cold]",at_bethlehem_in_wintry_cold_hopkins,"John H. Hopkins, Jr.","C Major",565345655653456,,"<cite>Carols, Hymns and Songs</cite> (New York: Church Book Depository, 1863), pages 9-10",3
"AT CALVARY",calvary_towner,"Daniel B. Towner, 1850-1919; Evelyn Simpson-Curenton, b. 1953","C Major",555434565777654365,"9.9.13 with refrain",,123
"[At Calv'ry's cross, by faith I see]",at_calvarys_cross_by_faith_i_see_milam,"D. Ward Milam",,,,,1
"[At Calv'ry's cross I met a Friend]",at_calvarys_cross_i_met_a_friend_ackley,"B. D. Ackley","D Flat Major",344651677234522,,,12
"[At Calv'ry's cross where the cleansing tide]",at_calvarys_cross_where_the_fisher,"Albert C. Fisher",,53323432111114332253,,,1
"[At Cana's wedding feast, the guests]",at_canas_wedding_feast_the_guests,"David Neff","E Flat Major",,"8.8.8.8 D",,1
"[At Christmas time the world is glad]",at_christmas_time_the_world_is_towne,"T. Martin Towne",,34511345115764653451,,,1
"[At dawn the clouds hang dark]",at_dawn_the_clouds_hang_dark_51513,,"G Major or modal",51513243145171217125,,,1
"[At dead of night, when all is still]",at_dead_of_night_when_all_is_hopkins,"E. J. Hopkins",,1345654313456543566,,,1
"[At dewy dawn, in misty morn]",at_dewy_dawn_root,"G. F. R.",,,,,1
"[At earliest dawn of that first Easter morn]",at_earliest_dawn_of_that_first_lowden,"Clinton D. Lowden",,,,,1
"[At early morn when I awake]",at_early_morn_when_i_awake_root,"Geo. F. Root",,13517765434562346217,,,1
"[At early morn; with trembling step]",at_early_morn_with_trembling_step_main,"Hubert P. Main",,11354433566711251117,,,1
"[At Easter morn the lark, ascending]",incense_german,"Justin Heinrich Knecht","D Major",15364253132155765153,,,29
"AT EASTERTIDE",streets_of_laredo_irish,"June Boyce-Tillman, b. 1943; Allen Dain Percival, 1925-1992","G Major",55434543217511123432,"8.8 with refrain","English Melody",9
"[At even, ere the sun was set]",angelus_joseph,"Johann Scheffler","E Flat Major",11234554556717665223,8.8.8.8,,253
"[At even, ere the sun was set]",at_even_ere_the_sun_was_set_towner,"D. B. Towner",,55516531333665325551,,,1
"[At even ere the sun was set]",eden_mason,"Timothy B. Mason",,33211765321554332153,,,53
"[At even ere the sun was set]",at_even_ere_the_sun_was_set_jude,"W. H. Jude",,"545334326 23211771",,,2
"[At even, ere the sun was set]",at_even_ere_the_sun_was_set_simpson,"Margaret M. Simpson",,5513536355543223542,,,1
"[At evening he retired to pray]",chant_171223,,,1712232171,,"old chant",311
"[At evening in the gloaming]",at_evening_in_the_gloaming_taylor,"W. Floyd Taylor",,,,,1
"[At evening time]",at_evening_time_belden,"F. E. Belden",,55553456671713451576,,,5
