displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H19,,,,,,,,,English,,
"House of our God, with cheerful anthems ring","House of our God, with cheerful anthems ring",house_of_our_god_with_cheerful_anthems,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH214,,,Doddridge,,,,,,English,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D214,,,"Philip Doddridge",,,,,,,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a214,,,"Philip Doddridge",,,,,,,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa214,,,"Philip Doddridge",,,,,,,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,d9,,,"Philip Doddridge",,,,,,,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"The Ohio Harmonist",OH1847,d33,,,"Philip Doddridge",,,,,,,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d70,,,"Philip Doddridge",,,,,,English,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d81,,,"Philip Doddridge",,,,,,English,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d98,,,"Philip Doddridge",,,,,,,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d100,,,"Philip Doddridge",,,,,,,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d115,,,"Philip Doddridge",,,,,,English,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"The Tabernacle",T1862,d117,,,"Philip Doddridge",,,,,,,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d118,,,"Philip Doddridge",,,,,,,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"The Harmonia Sacra. 14th ed.",HS141871,d124,,,"Philip Doddridge",,,,,,,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d125,,,"Philip Doddridge",,,,,,English,,
"House of our God, with cheerful anthems ring","House of our God, with cheerful anthems ring",house_of_our_god_with_cheerful_anthems,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,132,,,,,,,,,,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"The Temple Harp",TH1872,d137,,,"Philip Doddridge",,,,,,,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"The Victory",V1869,d138,,,"Philip Doddridge",,,,,,,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d145,,,"Philip Doddridge",,,,,,English,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,152,,,,,,CALDWELL,caldwell_12231,,,,
"House of our God, with cheerful anthems","House of our God, with cheerful anthems",house_of_our_god_with_cheerful_anthems,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d191,,,"Philip Doddridge",,,,,,,,
"House of our God, with cheerful anthems ring","House of our God, with cheerful anthems ring",house_of_our_god_with_cheerful_anthems,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,194,,,,,,,,,English,,
