displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The winds and waves shall obey Thy will","Master, the tempest is raging",master_the_tempest_is_raging,"Foursquare Hymnal",4H1957,d191,,"The winds and waves shall obey Thy will","Mary A. Baker",,,,,,English,,
"Prayer of thanksgiving","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Foursquare Hymnal",4H1957,d330,"Prayer of thanksgiving",,"Theodore Baker",,,,,,English,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"Foursquare Hymnal",4H1957,d237,,,"Sabine Baring-Gould",,,,,,English,,
"Victory in Jesus","I heard an old, old story",i_heard_an_old_old_story_how_a_savior,"Foursquare Hymnal",4H1957,d112,"Victory in Jesus","O victory in Jesus, my Savior, forever","Eugene M. Bartlett",,,,,,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Foursquare Hymnal",4H1957,d206,,,"Katherine Lee Bates",,,,,,English,,
"I love Thee","My Jesus, I love Thee, I love Thee",my_jesus_i_love_thee_i_love_thee_i_do,"Foursquare Hymnal",4H1957,d200,"I love Thee",,"Benjamin A. Baur",,,,,,English,,
"What the world needs is Jesus","What the world needs is Jesus",what_the_world_needs_is_jesus_just_a,"Foursquare Hymnal",4H1957,d341,,,"Benjamin A. Baur",,,,,,English,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Foursquare Hymnal",4H1957,d275,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Speak, my Lord","Hear the Lord of harvest sweetly calling",hear_the_lord_of_harvest_sweetly_calling,"Foursquare Hymnal",4H1957,d80,,"Speak, my Lord","George Bennard",,,,,,English,,
"Pentecostal fire is falling","In the book of God so precious",in_the_book_of_god_so_precious,"Foursquare Hymnal",4H1957,d142,,"Pentecostal fire is falling","George Bennard",,,,,,English,,
"This world is not my home","I've left the valley of death and sin",ive_left_the_valley_of_death_and_sin,"Foursquare Hymnal",4H1957,d159,"This world is not my home","This world, this world is not my home","George Bennard",,,,,,English,,
"The old rugged cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Foursquare Hymnal",4H1957,d226,"The old rugged cross","So I'll cherish the old rugged cross","George Bennard",,,,,,English,,
"Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,"Foursquare Hymnal",4H1957,d304,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,"Foursquare Hymnal",4H1957,d262,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,English,,
"Such love","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Foursquare Hymnal",4H1957,d280,"Such love","Such love, such wondrous love","C. Bishop",,,,,,English,,
"When the roll is called up yonder","When the trumpet of the Lord shall sound and",when_the_trumpet_of_the_lord_shall_black,"Foursquare Hymnal",4H1957,d353,,"When the roll is called up yonder","James M. Black",,,,,,English,,
