hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abiding Faith","If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,AF1947,122,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"Amazing Grace for Singing Schools and Conventions","If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,AGSS1949,d101,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,English,,
"America's Favorite Radio Songs","If we never meet again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,AFRS1947,d98,"If we never meet again","Never meet again this side of heaven","Albert E. Brumley",,,,,,English,,
"Baptist Hymnal 2008","If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,BH2008,610,"If We Never Meet Again","If we never meet again this side of heaven","Albert E. Brumley","Albert E. Brumley",10.10.10.9,"MEET AGAIN",meet_again_brumley,34532321611235556532,English,,
"Best of All","If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,BoA1951,d122,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,English,,
"Best of All  Number 2","If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,BAN21963,d134,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,SSS1951,36,"If We Never Meet Again",,"A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"Carols of Love","If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,CoL1954,d95,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,English,,
"Church Gospel Songs and Hymns","If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,CGSH1978,411,"If We Never Meet Again",,"A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"Church Hymnal","If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,CH1951,36,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321D6U112355565,English,"""Divine Praise""","""Divine Praise"""
"Divine Praise","If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,DP1945,d97,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,English,,
"Encore: a Collection of Tried and Proven Songs","If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,ECTP1946,d153,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,English,,
"Gleams of Glory","If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,GoG1946,107,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"Glory Gates","If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,GG1947,107,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"Gospel Quartet Music No. 1","If we never meet again this side of heaven","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,GQM11961,d93,,"If we never meet again this side of heaven","Albert E. Brumley",,,,,,English,,
"Gospel Song Jewels No. 2","If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,GSJ21951,37,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.","Albert E. brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"Healing Waters","If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,HW1948vi,28,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"Highest Praise","If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,HP1947,115,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.","Albert E. Brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
