displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Community of Christ Sings",CoCS2013,331,"For All the Saints",,"William Walsham How, 1823-1897; Richard Clothier 1937-","Ralph Vaughan Williams, 1872-1958",10.10.10.4.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Together in Song: Australian hymn book II",TIS1999,455,,,"William Walsham How, 1823-97","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,480,"For All the Saints",,"William Washam How, 1823-1897; Richard Clothier, 1937 - ","Ralph Vaughan Williams, 1872-1958",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal",H1956,503,,,"William Walsham How, 1823-1897","Joseph Barnby, 1838-1896",,SARUM,sarum_barnby,534556666651176,,,
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Church Hymnary (4th ed.)",CH4,740,,,"William Walsham How (1823-1897)","Ralph Vaughan Williams (1872-1958)","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",for_all_the_saints_who_from_their_labors,"Hymns of Glory, Songs of Praise",HGSP2008,740,,,"William Walsham How (1823-1897)","Ralph Vaughan Williams (1872-1958)","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"Singing the Faith",STF2011,745,,,"William Walsham How, 1823-1867","Ralph Vaughan Williams, 1872-1958","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For thy mercy and thy grace","For thy mercy and thy grace",for_thy_mercy_and_thy_grace,"Complete Anglican Hymns Old and New",CAH2000,189,"For thy mercy and thy grace",,"Henry Downton, 1818-1885",,6.7.6.7,CULBACH,culbach_scheffler,13554531177665,English,,"Johann Scheffler, ""Heilige Seelenlust"" (1657)"
"For the Bread, Which Thou Hast Broken","For the bread, which Thou hast broken",for_the_bread_which_thou_hast_broken,"The Hymnbook",H1955,449,"For the Bread, Which Thou Hast Broken",,"Louis F. Benson","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,,,
"For the Honor of Our King (Psalm 45)","For the honor of our King",for_the_honor_of_our_king,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,221,"For the Honor of Our King (Psalm 45)",,"Martin Leckebusch","John Antes; John Wilkes",7.7.7.6,MONKLAND,monkland_wilkes,13534567133217652217,English,,"J. Freylinghausen’s <cite>Geistreiches Gesangbuch</cite>, 1704"
