personName,personID,gender,personYear,deathYear
"Johann Scheffler",Angelus_Silesius,M,1624,1677
"Bp. C. Wordsworth, 1807-1885",Wordsworth_Christopher,M,1807,1885
"E. Mote",Mote_E,M,1797,1874
"John Wesley",Wesley_J,M,1703,1791
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Dr. I. Watts",Watts_Isaac,M,1674,1748
"Thomas Moore",Moore_T,M,1779,1852
"C. Wesley",Wesley_Charles,M,1707,1788
"Rev. Richard Baxter",Baxter_Richard,M,1615,1691
"Dr. Martin Luther",Luther_Martin,M,1483,1546
"John Hampden Gurney",Gurney_JH,M,1802,1862
"Johann Scheffler",Scheffler_Johann,M,1624,1677
"W. Shore",Shore_W,M,1791,1877
"L. Tuttiett",Tuttiett_L,M,1825,1897
"Richard Massie",Massie_R,M,1800,1887
"v 3 H. J. Buckoll",Buckoll_HenryJames,M,1803,1871
"William W. Gilchrist",Gilchrist_William,M,1846,1916
"S. Hind",Hinds_S,M,1793,1872
"W. Knapp",Knapp_WI,,0,0
"Gerald Massey",Massey_Gerald,M,1828,1907
