tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"JESUS SAVES",jesus_saves_kirkpatrick,"William J. Kirkpatrick","G Major",551512355531255,7.6.7.6.7.7.7.6,,350
KELVINGROVE,kelvingrove_scottish,"Paul Leddington Wright, b. 1951","F Major",123523176562212,7.6.7.6.7.7.7.6,"Scottish folk melody",43
AMSTERDAM,amsterdam_foundery,,"F Major",151232345654321,7.6.7.6.7.7.7.6,,234
BEETHOVEN,hymn_to_joy_beethoven,"Edward Hodges, 1796-1867","G Major",334554321123322,7.6.7.6.7.7.7.6,,477
GREENVILLE,greenville_rousseau,"Jean-Jacques Rousseau",,332112232155433,7.6.7.6.7.7.7.6,,449
"EVANGEL ",tell_me_the_old_old_story_doane,"William H. Doane",,334556551113455,7.6.7.6.7.7.7.6,,271
JOSIAH,josiah_arnold,"William Arnold, 1768-1832","D Major",11D7654321234565567,7.6.7.6.7.7.7.6,"Harm.: Compilers of <cite>Primitive Methodist Hymnal</cite>, 1899, alt.",8
STOOKEY,stookey_young,"Carlton R. Young","F Major",,7.6.7.6.7.7.7.6,,2
"I LOVE TO TELL THE STORY",hankey_fischer,"William G. Fischer",,515513211162165,7.6.7.6.7.7.7.6,,602
"EFFINGHAM (Howarth)",effingham_howarth,"Ian Howarth","E Flat Major",323343422D75U5332134,7.6.7.6.7.7.7.6,,1
"FOLLOW ME",jesus_lives_and_jesus_leads_german,,"E Flat Major",1351615453132135,7.6.7.6.7.7.7.6,"Origin uncertain",20
BEACHLEY,beachley_cottman,"A. Cottman",,321576565612232,7.6.7.6.7.7.7.6,,40
"BRADFORD (Haydn)",bradford_haydn,"Joseph Haydn","G Major",51721321123421751721,7.6.7.6.7.7.7.6,,35
HATFIELD,nuremburg_12314,,"E Major",12314322355451231432,7.6.7.6.7.7.7.6,"<cite>French Psalter</cite>, 1565",8
PELHAM,pelham_giardini,"F.  Giardini","C Major",551543212143653,7.6.7.6.7.7.7.6,,5
BARNABAS,barnabas_anonymous,Anonymous,"F Major",543654354322154,7.6.7.6.7.7.7.6,"Adapted from the <cite>French Psalter</cite>, 1561",5
"NO NIGHT THERE*",no_night_there_danks,"Hart P. Danks",,123342512312112,7.6.7.6.7.7.7.6,,87
"FOLLOW ME (Palmer)",follow_me_palmer,"H. R. Palmer","E Major",333343313224333,7.6.7.6.7.7.7.6,,50
"FOLLOW JESUS",follow_jesus_old_melody,,"F Major or modal",135U1D6U1D5565332135,7.6.7.6.7.7.7.6,"Old Melody",3
"ALEXANDER (Larouche)",alexander_larouche,"E. Larouche","G Major or modal",33323453221233332345,7.6.7.6.7.7.7.6,,3
JUDGMENT,judgment_price,"F. Price","A Major",151231355,7.6.7.6.7.7.7.6,,1
LEAMINGTON,leamington_arnold,"Samuel Arnold. 1740-1802","E Major",5(4)33(2)16(5)44(3)2,7.6.7.6.7.7.7.6,,5
