hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Catholic Book of Worship III","Awake! Awake, and Greet the New Morn","Awake! Awake, and greet the new morn",awake_awake_and_greet_the_new_morn,CBOW1994,303,"Awake! Awake, and Greet the New Morn",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",9.8.9.8.8.7.8.9,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,English,,
"Chalice Hymnal","Awake! Awake, and Greet the New Morn","Awake! awake, and greet the new morn",awake_awake_and_greet_the_new_morn,CH1995,138,"Awake! Awake, and Greet the New Morn",,"Marty Haugen","Marty Haugen",9.8.9.8.8.7.8.9,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,English,,
"Evangelical Lutheran Worship","Awake! Awake, and Greet the New Morn","Awake! Awake, and greet the new morn",awake_awake_and_greet_the_new_morn,ELW2006,242,"Awake! Awake, and Greet the New Morn",,"Marty Haugen, b. 1950","Marty Haugen",9.8.9.8.8.7.8.9,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,English,,
"Gather (3rd ed.)","Awake! Awake, and Greet the New Morn","Awake! Awake, and greet the new morn",awake_awake_and_greet_the_new_morn,G32011,423,"Awake! Awake, and Greet the New Morn",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",9.8.9.8.8.7.8.9,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,English,,
"Gather Comprehensive","Awake! Awake, and Greet the New Morn","Awake! Awake, and greet the new morn",awake_awake_and_greet_the_new_morn,GC1994,346,"Awake! Awake, and Greet the New Morn",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",9.8.9.8.8.7.8.9,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,English,,
"Gather Comprehensive, Second Edition","Awake! Awake, and Greet the New Morn","Awake! awake, and greet the new morn",awake_awake_and_greet_the_new_morn,GC2,351,"Awake! Awake, and Greet the New Morn",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",9.8.9.8.8.7.8.9,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,English,,
"Glory to God: the Presbyterian Hymnal","Awake! Awake, and Greet the New Morn","Awake! Awake, and greet the new morn",awake_awake_and_greet_the_new_morn,GG2013,107,"Awake! Awake, and Greet the New Morn",,"Marty Haugen","Marty Haugen",9.8.9.8.8.7.8.9,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,English,,
"Hymnal Supplement 1991","Awake, Awake And Greet The New Morn","Awake! awake, and greet the new morn",awake_awake_and_greet_the_new_morn,HS1991,721,"Awake, Awake And Greet The New Morn",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",9.8.9.8.8.7.8.9,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,English,,
"Oramos Cantando = We Pray In Song","Awake! Awake, and Greet the New Morn (¡Despiérte! Ya Sale el Sol)","Awake! Awake, and greet the new morn (¡Despiértate! Ya sale el sol)",awake_awake_and_greet_the_new_morn,OC2013,366,"Awake! Awake, and Greet the New Morn (¡Despiérte! Ya Sale el Sol)",,"Marty Haugen, b. 1950; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950",9.8.9.8.8.7.8.9,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,"English; Spanish",,
"RitualSong (2nd ed.)","Awake! Awake, and Greet the New Morn","Awake! Awake, and greet the new morn",awake_awake_and_greet_the_new_morn,RS2016,517,"Awake! Awake, and Greet the New Morn",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",9.8.9.8.8.7.8.9,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,English,,
