displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Salmo 103: Envía Tu Espíritu","Bendice, alma mía al Señor","Salmo 103: Envía Tu Espíritu","Envía tu espíritu, Señor",bendice_alma_mia_al_senor_dios_mio,Spanish,,,,5
"Send Us Your Spirit","Come, Lord Jesus, send us your Spirit","Send Us Your Spirit","Come, Lord Jesus",come_to_us_spirit_of_god,English,"David Haas",,,13
"Spirit Blowing through Creation","Spirit blowing through creation","Spirit Blowing through Creation","Spirit renewing the earth",spirit_blowing_through_creation,English,"Marty Haugen, b. 1950",,,4
"Send forth your Spirit, O Lord","Bless the Lord, my soul",,"Send forth your Spirit, O Lord",bless_the_lord_my_soul_lord_god,English,,,,4
"Send Out Your Spirit","You set the earth on its foundation firm","Send Out Your Spirit","Lord, send out your Spirit",you_set_the_earth_on_its_foundation_firm,English,"Tim Schoenbachler",,,3
"Send Forth Your Spirit, O LORD","Bless the LORD, O my soul","Send Forth Your Spirit, O LORD","Send forth your Spirit, O LORD",bless_the_lord_o_my_soul_lord_god_how,English,"Steven C. Warner",,,3
"Spirit Wind","My soul cries out ""O bless the Lord!""","Spirit Wind","Spirit Wind, Breath of God",my_soul_cries_out_o_bless_the_lord,English,"Scott Soper, b. 1961",,,2
"Send forth your Spirit, Lord","Send forth your Spirit, Lord",,,send_forth_your_spirit_o_lord,English,,,,2
"Salmo 103: Envía Tu Espíritu, Señor","Bendice, alma mía al Señor","Salmo 103: Envía Tu Espíritu, Señor","Envía tu Espíritu, Señor",bendice_alma_mia_al_senor_grande,Spanish,"Peter Rubalcava, n. 1958",,,2
"Sing to the God of Harvest","Sing to the God of harvest","Sing to the God of Harvest",,sing_to_the_lord_of_harvest,,"Delores Dufner, OSB","7.6.7.6 D","Adapt. from “Sing to the Lord of Harvest,” John S. B. Monsell (Ireland), 19th c.",121
"Santo, santo, santo, mi corazón (Holy, Holy, Holy, My Heart)","¡Santo, santo, santo (Holy, holy, holy) (Heilig, heilig, heilig) (Dieu saint, Dieu saint, Dieu saint)","Santo, santo, santo, mi corazón (Holy, Holy, Holy, My Heart)",,santo_santo_santo_mi_corazon,"Dutch; English; French; Spanish","Robert DeMoor, b. 1950; Otto Selles, b. 1964",6.7.8.5,"Spanish traditional; English tr. <i>Sing! A New Creation</i> (2001)",25
"Santo, santo santo (Holy, Holy, Holy)","Que acompaña a nuestro pueblo (Who accompanies our people)","Santo, santo santo (Holy, Holy, Holy)","Santo, santo, santo, santo (Holy, holy, holy, holy)",que_acompana_a_nuestro_pueblo,"English; Spanish","Guillermo Cuéllar, b. 1955; Linda McCrae, b. 20th c.",,"The <cite>Misa popular salvadoreña</cite>",23
"Spirit, Spirit of Gentleness (Spirit)","You moved on the waters","Spirit, Spirit of Gentleness (Spirit)","Spirit, spirit of gentleness",you_moved_on_the_waters,English,"James K. Manley",Irregular,,15
"¡Señor, yo te conozco!","¡Señor, yo te conozco!","¡Señor, yo te conozco!",,senor_yo_te_conozco_la_noche_azul_serena,Spanish,"José Zorrilla y Moral (1817-1893)",,,10
"Señor Jehová, omnipotente Dios","Señor Jehová, omnipotente Dios","Señor Jehová, omnipotente Dios",,senor_jehova_omnipotente_dios,Spanish,"Daniel C. Roberts",10.10.10.10,"Es trad.",8
"Sing Praise to God","Sing praise to God on mountaintops","Sing Praise to God",,sing_praise_to_god_on_mountain_tops,English,"John L. Bell (1949-); Graham Maule (1958-)","8.7.8.7 D",,3
"Seek Not in Distant, Ancient Hills","Seek not in distant, ancient hills","Seek Not in Distant, Ancient Hills",,seek_not_in_distant_ancient_hills,English,"Thomas H. Troeger (1945-)",8.6.8.6,,2
"Sinjoro Dio, kiam mi miregas","Sinjoro Dio, kiam mi miregas","Sinjoro Dio, kiam mi miregas",,sinjoro_dio_kiam_mi_miregas,Esperanto,,,"on the basis of an anonymous English text ""O Lord, how great Thou art"" (probably but not certainly the version by Stuart K. HINE)",1
"Send forth your Spirit, O Lord","Praise the Lord, O my soul",,"Send forth your Spirit, O Lord",praise_the_lord_o_my_soul_o_lord_god,English,,,,1
"Send forth your Spirit, Lord","Bless the Lord, O my soul","Send forth your Spirit, Lord","Send forth your Spirit, Lord",bless_the_lord_o_my_soul_o_lord_god_how,English,"Michael Forster, b. 1946",,,1
"Send Out Your Spirit","How many are your works, O Lord","Send Out Your Spirit","Send out your Spirit upon the earth",how_many_are_your_works_o_lord_farrell,English,"Bernadette Farrell",,,1
