personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"John Mason Neale",Neale_JM,M,1818,1866
"Aurelius Clemens Prudentius",Prudentius_AC,M,348,410
"John Darwall",Darwall_J,M,1732,1789
"John Cennick",Cennick_J,M,1718,1755
"Henry Williams Baker",Baker_HenryW,M,1821,1877
"William H. Monk",Monk_William,M,1823,1889
"Isaac Watts",Watts_Isaac,M,1674,1748
"Martin Madan",Madan_Martin,M,1726,1790
"Frances (Fanny) Jane Crosby (1820-1915)",Crosby_Fanny,F,1820,1915
"Henry T. Smart",Smart_Henry,M,1813,1879
"Brian Wren, b. 1936",Wren_Brian,M,1936,0
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Francis Pott",Pott_F,M,1832,1909
"Phoebe Palmer Knapp",Knapp_Phoebe,F,1839,1908
"Thomas Olivers",Olivers_T,M,1725,1799
Anonymous,Anonymous,U,0,0
"Giovanni da Palestrina",Palestrina,M,1525,1594
"Rowland Huw Prichard (1811-1887)",Prichard_Rowland,M,1811,1887
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"John Newton",Newton_John,M,1725,1807
"Wm. C. Dix",Dix_WC,M,1837,1898
"George H. Bourne, 1840-1925",Bourne_GH,M,1840,1925
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Sydney H. Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Cecil F. Alexander, 1818-1895",Alexander_CF,F,1818,1895
"Charles Winfred Douglas",Douglas_Winfred,M,1867,1944
"G. F. Handel",Handel_GF,M,1685,1759
"John Ellerton",Ellerton_J,M,1826,1893
"Alfred H. Ackley",Ackley_Alfred,M,1887,1960
"George J. Elvey, 1816-1893",Elvey_George,M,1816,1893
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"John B. Dykes",Dykes_John,M,1823,1876
"Henry W. Greatorex",Greatorex_HW,M,1813,1858
"William H. Doane (1832-1906)",Doane_WHoward,M,1832,1915
"Edmund R. Morgan",Morgan_ER,M,1888,1979
"C. P. J.",Jones_CharlesPrice,M,1865,1949
"Henry J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Venantius Fortunatus, c. 530-609",Fortunatus_VHC,M,540,600
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"G. C. Martin, 1844-1916",Martin_GeorgeClement,M,1844,1916
"Reginald Heber",Heber_Reginald,M,1783,1826
"C. Hubert H. Parry",Parry_CHH,M,1848,1918
"John Goss, 1800-1880",Goss_John,M,1800,1880
"John of Damascus (c. 675-c. 750)",Damascus_Jo,M,675,787
"Felix Mendelssohn, 1809-47",Mendelssohn_Felix,M,1809,1847
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"Joseph Hart ",Hart_Joseph,M,1712,1768
"David Evans, b. 1957",Evans_David1957,M,1957,0
"H. C. Ball",Ball_HC,M,1896,1989
"Michael Fleming",Fleming_M,M,1928,2006
"William J. Gaither",Gaither_Bill,M,1936,0
"Gloria Gaither",Gaither_G,F,1942,0
"Matthew Bridges (1800-1894)",Bridges_Matthew,M,1800,1894
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Juan B. Cabrera",Cabrera_JB,M,1837,1916
"Cyril Taylor",Taylor_CV,M,1907,1991
"Christoph Meineke",Meineke_C,M,1782,1850
"William Owen",Owen_William1813,M,1813,1893
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Melchior Teschner",Teschner_Melchior,M,1584,1635
"William W. How, 1823-97",How_William,M,1823,1897
"Samuel Medley (1738-1799)",Medley_S,M,1738,1799
"Eliza E. Hewitt",Hewitt_EE,F,1851,1920
"Emily D. Wilson",Wilson_Emily,F,1865,1942
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Federico J. Pagura, b. 1923",Pagura_FJ,M,1923,2016
"Esteban Sywulka B., b. 1942",SywulkaB_Esteban,M,1942,0
"John Ross Macduff (1818-1895)",MacDuff_JR1,M,1818,1895
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"St. Patrick (372-466)",Patrick,M,372,466
"M. Landsberg",Landsberg_M,M,1845,1927
"N. Mann",Mann_N,M,1836,1926
"Meyer Lyon",Lyon_M,M,1751,1797
"Percy Dearmer (1867-1936)",Dearmer_P,M,1867,1936
"Graham Kendrick (1950-)",Kendrick_G,M,1950,0
"James Quinn",Quinn_James,M,1919,2010
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"Christopher M. Idle",Idle_CM,M,1938,0
"Charlotte Elliott, 1789-1871",Elliott_Charlotte,F,1789,1871
"David McKinley Williams, 1887-1978",Williams_DavidMcK,M,1887,1978
"Samuel Webbe, 1740-1816",Webbe_SE,M,1740,1816
"John Wilson",Wilson_JohnW1905,M,1905,1992
"William Horsley (1774-1858)",Horsley_W,M,1774,1858
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Martin Rinkart, 1586-1649",Rinkart_M,M,1586,1649
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
Theodulph,Theodulph_BO,M,750,821
"W. H. Havergal",Havergal_WH,M,1793,1870
"John Cosin",Cosin_J,M,1594,1672
"Mrs. Frank H. Breck, 1855-1934",Breck_Carrie,F,1855,1934
"Grant Colfax Tullar, 1869-1950",Tullar_Grant,M,1869,1950
"Lorenzo Álvarez, 1897-1969",Alvarez_Lorenzo,M,1897,1969
"Walter G. Whinfield, 20th C.",Whinfield_WG,M,1865,1919
"Christopher Wordsworth, 1807-1885",Wordsworth_Christopher,M,1807,1885
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Joachim Neander",Neander_Joachim,M,1650,1680
"S. J. Henderson",Henderson_SJ,,0,0
"Charles Villiers Stanford (1852-1924)",Stanford_CV,M,1852,1924
"John Wesley",Wesley_J,M,1703,1791
"Healey Willan (1880-1968)",Willan_Healey,M,1880,1968
Kelly,Kelly_Thomas,M,1769,1855
"Samuel Miller Waring (1792-1827)",Waring_Samuel,M,1792,1827
"John L. Hatton (d. 1793)",Hatton_John,M,1710,1793
"Lionel Muirhead, 1845-1925",Muirhead_Lionel,M,1845,1925
"Martin Shaw, 1875-1958",Shaw_Martin,M,1875,1958
"Paul Baloche, 1962-",Baloche_Paul,M,1962,0
"Bob Fitts, b. 1955",Fitts_B,M,0,0
"Joseph Parry (1841-1903)",Parry_J,M,1841,1903
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Carl P. Daw, Jr. b. 1944",Daw_CP,M,1944,0
"Phil Lawson-Johnston",LawsonJohnston_Phil,M,0,0
"Stuart Townend",Townend_S,M,0,0
"Martin E Leckebusch",Leckebusch_ME,M,1962,0
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"John J. Overholt",Overholt_John,M,1918,2000
"Rev. George Matheson",Matheson_George,M,1842,1906
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Carl G. Gläser, 1784-1829",Glaser_Carl,M,1784,1829
"Edward F. Rimbault",Rimbault_EF,M,1816,1876
"Alexander Robert Reinagle (1799-1877)",Reinagle_AR,M,1799,1877
"Johann Naumann (1741-1801)",Naumann_JG,M,1741,1801
"William Smith (d. 1645)",Smith_William1603,M,1603,1645
"J. W. Elliott",Elliott_JW,M,1833,1915
"Henry Purcell",Purcell_H,M,1659,1695
"Charlotte Larsen",Larsen_C,F,0,0
"Uzziah C. Burnap",Burnap_UC,M,1834,1900
"Thomas A. Arne",Arne_Thomas,M,1710,1778
"J. P. Hullah",Hullah_John,M,1812,1884
"Daniel ben Judah, c. 1400",Judah_Db,M,0,0
"James Allen (1734-1804)",Allen_James,M,1734,1804
"Lewis E. Jones",Jones_Lewis,M,1865,1936
"Jane Borthwick",Borthwick_Jane,F,1813,1897
