personName,personID,gender,personYear,deathYear
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"Isaac Watts",Watts_Isaac,M,1674,1748
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Brian Wren",Wren_Brian,M,1936,0
"John Marriott",Marriott_J,M,1780,1825
"John B. Dykes",Dykes_John,M,1823,1876
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Martin Shaw, 1875-1958",Shaw_Martin,M,1875,1958
"Fred H. Kaan",Kaan_Fred,M,1929,2009
"Eleanor Farjeon",Farjeon_E,F,1881,1965
"W. H. Monk",Monk_William,M,1823,1889
"William Whiting",Whiting_W,M,1825,1878
"Shirley Erena Murray, 1931-",Murray_SE,F,1931,2020
"Albert F. Bayly",Bayly_Albert,M,1901,1984
"Felice de Giardini",Giardini_Felice,M,1716,1796
"Henry Williams Baker (1821-1877)",Baker_HenryW,M,1821,1877
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Philip Frazier, 1892-1964",Frazier_Philip,M,1892,1964
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"St. Patrick",Patrick,M,372,466
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Sylvia G. Dunstan (1955-1993)",Dunstan_SG,F,1955,1993
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Catherine Cameron",Cameron_Catherine,F,1927,2019
"James Quinn, SJ, b. 1919",Quinn_James,M,1919,2010
"Michael Hewlett, b. 1916",Hewlett_M,M,1916,2000
"David Hurd, b. 1950",Hurd_D,M,1950,0
"Jean Janzen, b. 1933",Janzen_J,F,1933,0
"Mary Louise Bringle",Bringle_Mary,F,1953,0
"Ruth Duck, 1947-",Duck_RC,F,1947,0
"Carlton R. Young, 1926-",Young_Carlton,M,1926,0
"James Montgomery",Montgomery_James,M,1771,1854
"Katherine K. Davis",Davis_KK,F,1892,1980
"Graham Kendrick, 1950-",Kendrick_G,M,1950,0
"Folliot Sandford Pierpoint",Pierpoint_FS,M,1835,1917
"Reginald Heber",Heber_Reginald,M,1783,1826
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"Maltbie D. Babcock",Babcock_Maltbie,M,1858,1901
"Margaret Clarkson",Clarkson_EM,F,1915,2008
"Jane Parker Huber",Huber_JP,F,1926,2008
Anon.,Anonymous,U,0,0
"Ludwig von Beenhoven",Beethoven_Ludwig,M,1770,1827
"Fred Pratt Green",Green_FP,M,1903,2000
"Franklin L. Sheppard",Sheppard_Franklin,M,1852,1930
"Prudentius (348-c. 413)",Prudentius_AC,M,348,410
"Robert J. Batastini, b. 1942",Batastini_Robert,M,1942,0
"Joseph R. Renville, 1779-1846",Renville_JR,M,1779,1846
"Kathleen Thomerson",Thomerson_K,F,1934,0
