displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ringing, Sweetly Ringing","Ringing, sweetly ringing",ringing_sweetly_ringing_the_cheerful_sab,"The Cyber Hymnal",CYBER,10516,"Ringing, Sweetly Ringing","While over the distant hill","Frances Jane (Fanny) Crosby","Theodore Edson Perkins",,"[Ringing, sweetly ringing]",ringing_sweetly_ringing_perkins,5555655U11321D555565,English,"<cite>The Silver Spray</cite> by W. Howard Doane (Cincinnati: 1868)",
"While over the distant hill","Ringing, sweetly ringing, the cheerful Sabbath bells",ringing_sweetly_ringing_the_cheerful_sab,"Songs for Worship: in the Sunday-school, social-meeting, and family",S4W1873,8,,"While over the distant hill",,,,,,,,,
"While over the distant hill","Ringing, sweetly ringing, The cheerful Sabbath bells",ringing_sweetly_ringing_the_cheerful_sab,"Sabbath Carols : A New Collection of Music and Hymns",SC1868,20,,"While over the distant hill","Fanny Crosby",,,,,,,,
"While over the distant hill","Ringing, sweetly ringing, The cheerful Sabbath bells",ringing_sweetly_ringing_the_cheerful_sab,"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke",GSSS1872,24,,"While over the distant hill",,,,,,,,,
"While over the distant hill","Ringing, sweetly ringing, the cheerful Sabbath bells",ringing_sweetly_ringing_the_cheerful_sab,"Hymns for use in Sunday Schools",H4SS1871,d32,,"While over the distant hill","Fanny J. Crosby",,,,,,English,,
"While over the distant hill","Ringing, sweetly ringing, the cheerful Sabbath bells",ringing_sweetly_ringing_the_cheerful_sab,"Sunday School Hymns. New and improved ed.",SSHN1871,d51,,"While over the distant hill","Fanny J. Crosby",,,,,,,,
"While over the distant hill","Ringing, sweetly ringing, the cheerful Sabbath bells",ringing_sweetly_ringing_the_cheerful_sab,"Gems of Sacred Song for Sunday  Schools",GSSS1875,d68,,"While over the distant hill","Fanny J. Crosby",,,,,,English,,
"While over the distant hill","Ringing, sweetly ringing, the cheerful Sabbath bells",ringing_sweetly_ringing_the_cheerful_sab,"The Silver Spray",SS1868,d94,,"While over the distant hill","Fanny J. Crosby",,,,,,,,
"While over the distant hill","Ringing, sweetly ringing, the cheerful Sabbath bells",ringing_sweetly_ringing_the_cheerful_sab,"Sabbath Carols: a New Collection",SCNC1896,d98,,"While over the distant hill","Fanny J. Crosby",,,,,,,,
"While over the distant hill","Ringing, sweetly ringing, the cheerful Sabbath bells",ringing_sweetly_ringing_the_cheerful_sab,"The Amaranth",A1871,d114,"While over the distant hill",,"Fanny J. Crosby",,,,,,,,
"While over the distant hill","Ringing, sweetly ringing, the cheerful Sabbath bells",ringing_sweetly_ringing_the_cheerful_sab,"Notes of Joy, for the Sabbath School",NJSS1869,d115,,"While over the distant hill","Fanny J. Crosby",,,,,,,,
"Hear the echo","Ringing, sweetly ringing, the cheerful Sabbath bells",ringing_sweetly_ringing_the_cheerful_sab,"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music",SSNC1871,d120,"Hear the echo","While over the distant hill","Fanny J. Crosby",,,,,,,,
"While over the distant hill","Ringing, sweetly ringing",ringing_sweetly_ringing_the_cheerful_sab,"Echo to Happy Voices",EHV1869,98,,"While over the distant hill","Fanny Crosby",,,,,,English,,
"While over the distant hill","Ringing, sweetly ringing",ringing_sweetly_ringing_the_cheerful_sab,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,98,,"While over the distant hill",,,,,,,English,"From Silver Spray--page 57",
