totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
0,"I BID YOU GOOD-NIGHT",i_bid_you_goodnight,,,,,
1,"INVOCATION [2]",invocation_11724,,,117245521,8.7,
1,"IN THAT MORNING",in_that_morning,"William Walker",,,8.8.8.8,
1,IMMENSITY,immensity_caldwell,Caldwell,,1333215555155,8.8.8.8,
1,"INTERCESSION (Moffett)",intercession_moffett,"T. C. Moffett",,,6.6.8.6,
1,"[I will praise the Lord with harp and string]",i_will_praise_the_lord_with_belt_prout,"B. Prout; J. Belt; Betty Pulkingham","G Major",17153671111275532151,,
1,"[If my people]",if_my_people_called_by_my_name_smith,"Eddie Smith","C Major",,,
1,"[I will change your name]",i_will_change_your_name,"D. J. Butler","G Major",,,
1,"[I was glad when they said]",i_was_glad_when_they_said_walker,"Christopher Walker ","F Major",,,
1,"[I sing a song to Jesus Christ]",i_sing_a_song_to_jesus_christ,"David Ritsema; Norma de Waal Malefyt",,,,
1,"[I will put my law in their minds]",i_will_put_my_law_in_their_minds,"June Fischer Armstrong; Richard L. Van Oss; Roy Hopp","d minor",,,
1,"[If you love me, truly love me]",if_you_love_me_truly_love_me,"Natalie Sleeth","F Major",,,
1,"[I praise you, O Lord]",i_praise_you_o_lord,"Randolph Currie","F Major",,,
1,"[I can love my neighbor, just as Jesus said]",i_can_love_my_neighbor_just_as_jesus_sai,"Lois Brokering","B Flat Major",,,
1,IMPACT,impact,"David G. Wilson","D Major",,7.7.7.7,
1,"[I give you as a light to the nations]",i_give_you_as_a_light_to_the_nat_smith,"Gary Alan Smith","b flat minor",22333344455,,
1,"[I am the vine; you are the branches]",i_am_the_vine_you_are_the_branches_young,"Carlton R. Young","D Major",3(2)35665451,,
1,"[In our distress we cry to you]",in_our_distress_we_cry_to_you_smith,"Gary Alan Smith","C Major",66665456,,
1,"[I shall walk at liberty]",i_shall_walk_at_liberty_saliers,"Don E. Saliers","B Flat Major",33(2)34565,,
1,"[In the shadow of your wings I sing for joy]",in_the_shadow_of_your_wings_i_joncas,"Michael Joncas","E Major",1232134,,
1,"[I sing of your promise, O Lord]",i_sing_of_your_promise_o_lord_young,"Carlton R. Young","F Major",5U1114325,,
1,"I L-o-v-e, Love You, Lord",i_love_love_you_lord,"Janet McMahon-Wilson; Ted Wilson; C. Barny Robertson","B Flat Major",,,
1,"[I'm hooked on Jesus; he's my Lord]",im_hooked_on_jesus_hes_my_lord,"Cheryl Thomas","F Major",,,
1,"I Walk by Faith",i_walk_by_faith,"Chris Falson","G Major",,,
1,"I LOVE TO PRAISE HIM",i_love_to_praise_him,"Jennifer Randolph","F Major",3D5U3324244353,Irregular,
1,"I PLEDGE ALLEGIANCE",i_pledge_allegiance_boltz,"Ray Boltz","G Major",1(2)33321D65U1(2)333,8.8.9.8,
1,"I EXTOL YOU",i_extol_you_randolph,"Jennifer Randolph","A Flat Major",35525523445235523323,Irregular,
1,"I HAVE SEEN THE LIGHT",i_have_seen_the_light,"Chris Machen; Robert Sterling","G Major",,11.12.12.13,
1,"I WILL ARISE (Bell)",i_will_arise_bell,"John L. Bell","D Major",11255616532112555616,,
1,"[I will build my Church]",i_will_build_my_church_kendrick,"Graham Kendrick; Christopher Norton","G Major or modal",11115112331122212321,,
1,"[It Was Not Peace I Came to Bring]",it_was_not_peace_i_came_to_bring,"Paul O Davidson; Kenneth Bos","d minor",,,
1,"[Incidental words are a powerful force]",incidental_words_are_a_powerful_force,"Deanna Witkowski","c minor",,,"Trad. Russian; ""Moscow Nights"""
1,"[If death my friend and me divide]",if_death_my_friend_and_me_divide,,,,8.8.6.8.8.6,
