tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ROCKINGHAM NEW",rockingham_mason,"Lowell Mason",,171235323216512,,,348
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey",,333512235551766,,,249
"MISSIONARY CHANT",missionary_chant_zeuner,"Heinrich Christoph Zeuner",,333312277111132,,,469
HEBRON,hebron_mason,,,5356567117231765,,,594
STEDFAST,stedfast_bradbury,,,,8.8.8.8,,1
WARD,ward_scottish,"Lowell Mason",,55171565555512321255,,"Od Scotch Melody",311
MARYTON,maryton_smith,"Rev. H. Percy Smith",,333432225543117,,,400
GALILEE,galilee_55351,,,55351615171253215535,,,2
HURSLEY,hursley_ritter,"Peter Ritter",,11117123213333,,,1062
UXBRIDGE,uxbridge_mason,"Dr. L. Mason","E Flat Major",112321713556716,,,344
"[Now I resolve with all my heart]",happy_day_rimbault,,,512351233432132,,"English meldoy",652
