hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Seeking, Calling, Knocking","Jesus is waiting to welcome the weary",jesus_is_waiting_to_welcome_the_weary,LH1890,5,"Seeking, Calling, Knocking","Jesus is seeking, Jesus is calling","C. Murray","Arthur J. Smith",,"[Jesus is waiting to welcome the weary]",jesus_is_waiting_to_welcome_the_smith,555655332156671,English,,
"Precious Hymns No. 2","Seeking, Calling, Knocking","Jesus is waiting to welcome the weary",jesus_is_waiting_to_welcome_the_weary,PH21911,119,"Seeking, Calling, Knocking","Jesus is seeking, Jesus is calling","C. Murray","Arthur J. Smith",,"[Jesus is waiting to welcome the weary]",jesus_is_waiting_to_welcome_the_smith,555655332156671,English,,
"Songs of Perfect Love","Come Unto Me","Jesus is waiting to welcome the weary",jesus_is_waiting_to_welcome_the_weary,SoPL1886,4,"Come Unto Me","Come unto me","Charlotte Murray","Jno. R. Sweney",,"[Jesus is waiting to welcome the weary]",jesus_is_waiting_to_welcome_the_sweney,55565451231176655476,English,,
"Songs of Saving Power","Come unto me","Jesus is waiting to welcome the weary",jesus_is_waiting_to_welcome_the_weary,SoSP1890,d109,"Come unto me",,"Charlotte Murray",,,,,,,,
"Sunlit Songs: for use in meetings for Christian worship or work","Jesus is Waiting","Jesus is waiting to welcome the weary",jesus_is_waiting_to_welcome_the_weary,SS1890,43,"Jesus is Waiting","Come unto me, all ye that labor","Charlotte Murray","H. L. Gilmour",,"[Jesus is waiting to welcome the weary]",jesus_is_waiting_to_welcome_the_gilmour,32132161665112334543,English,,
"The Cyber Hymnal","Seeking, Calling, Knocking","Jesus is waiting to welcome the weary",jesus_is_waiting_to_welcome_the_weary,CYBER,5960,"Seeking, Calling, Knocking","Jesus is seeking; Jesus is calling","Charlotte Murray","Arthur J. Smith",,"[Jesus is waiting to welcome the weary]",jesus_is_waiting_to_welcome_the_smith,555655332156671,English,"<cite>Living Hymns</cite>, by John Wanamaker and John R. Sweney (Philadelphia, Pennsylvania: John J. Hood, 1890), number 7",
"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Jesus is Waiting","Jesus is waiting to welcome the weary",jesus_is_waiting_to_welcome_the_weary,EH21891a,165,"Jesus is Waiting","Come unto me, all ye that labor","Charlotte Murray","H. L. Gilmour",,"[Jesus is waiting to welcome the weary]",jesus_is_waiting_to_welcome_the_gilmour,32132161665112334543,English,,
"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)","Seeking, Calling, Knocking","Jesus is waiting to welcome the weary",jesus_is_waiting_to_welcome_the_weary,E3M1892,79,"Seeking, Calling, Knocking","Jesus is seeking, Jesus is calling","C. Murray","Arthur J. Smith",,"[Jesus is waiting to welcome the weary]",jesus_is_waiting_to_welcome_the_smith,555655332156671,English,,
"Triumphant Songs No.1","Jesus is Waiting","Jesus is waiting to welcome the weary",jesus_is_waiting_to_welcome_the_weary,TS11887,137,"Jesus is Waiting","Jesus is waiting, He standeth and knocketh",,"J.M. Dungan",,"[Jesus is waiting to welcome the weary]",jesus_is_waiting_to_welcome_the_dungan,33343217651777771234,English,,
"Triumphant Songs Nos. 1 and 2 Combined","Jesus Is Waiting","Jesus is waiting to welcome the weary",jesus_is_waiting_to_welcome_the_weary,TS121890,155,"Jesus Is Waiting","Jesus is waiting",,"J. M. Dungan",,"[Jesus is waiting to welcome the weary]",jesus_is_waiting_to_welcome_the_dungan,33343217651777771234,English,,
