tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[God shall charge His angel legions]",sicilian_mariners,"James Turle",,565434565435567,,,599
"[Guide me, O Thou great Jehovah]",dismissal_viner,"Wm. L. Viner",,17653616533216217117,,,167
GREENLAND,greenland_haydn,,,35555133224432335511,,,205
"[God be with you till we meet again!]",god_be_with_you_tomer,"W. G. Tomer",,33333352366666665555,,,700
"[Guide me, O thou great Jehovah]",regent_square_smart,Smart,,531532156651432,,,878
GERTRUDE,st_gertrude_sullivan,,,55555652212313511766,,,1007
"[Great God, and wilt Thou condescend]",waltham_calkin,"J. B. Calkin",,132334344517665,,,508
GEER,geer_greatorex,Greatorex,,553155542555311,,,100
"[Great God, to thee my evening song]",zephyr_bradbury,Bradbury,,555616532432354,,,218
"[God is love; His mercy brightens]",cornell_cornell_56531,Cornell,,56531767155132572165,,,34
"[God made all his creatures free]",mercy_gottschalk,,,5651332111171,,,697
"[God is love; his mercy brightens]",stockwell_jones,,,15517121713243211553,,,336
"[God of mercy, God of love]",holley_hews,"George Hews",,323132345354533,,,303
GOULD,gould_gould,,,5123342271565,,,48
"GOD SPEED THE RIGHT",hickson_55153,,,55153353122355153353,,,43
GUILDFORD,guildford_haynes,"William Haynes",,33433215565543517151,,,8
"[God is my strong salvation]",webb_webb,,,51131161512325,,,1525
"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,"Wm. Steffe",,55554351233321176667,,,445
GERAR,gerar_mason,,,131571332554655,,,78
GERMANY,germany_beethoven_gardiner,Beethoven,,51712567111762765455,,,703
GREENSLEEVES,greensleeves,,"e minor",134565427123117,8.7.8.7.6.8.6.7,"Old English Melody",167
GUIDE,guide_11712,Anon.,,117123432134543232,,,8
"[God of truth, thy sons should be]",nuremberg_ahle,,,31253121111232155,,German,228
GRACE,onslow_batchellor,"Daniel Batchellor","B Flat Major",54565316555561,,,63
"[Grander than ocean's story]",gods_love_sherwin,Sherwin,,56712176571232112343,,,22
"[Go not, my soul, in search of Him]",nox_praecessit_calkin,"J. B. Calkin",,333123342135431,,,107
"GENEVA (BULLINGER)",bullinger_bullinger,"Ethelbert W. Bullinger","A Flat Major",5651326765113,"8.5.8.3 with refrain",,283
"[God, my King, Thy might confessing]",god_my_king_thy_might_confe_schoendorff,Schoendorff,,13656712276525431365,,,2
GOTTLOB,gottlob_es_geht_nunmehr_zu_ende_wagner,"Johann Sebastian Bach, 1685-1750","G Major",313432123336711,8.8.8.8.8.8,,31
"GRÄFENBERG (NUN DANKET ALL)",nun_danket_all_cruger_16512,,"F Major",16512332354321543565,8.6.8.6,"<i>Praxis Pietatis Melica</i>, 1653",245
"[Gliding o'er life's fitful waters]",gliding_oer_lifes_fitful_waters_main,"Hubert P. Main",,5U32135653211232D5U3,,,15
"[Girded for battle our forces we bring]",girded_for_battle_our_forces_we_benke,"Victor H. Benke",,51353156151357635412,,,8
"[Guard, my child, thy tongue]",guard_my_child_thy_tongue_attwood,"M. S. A.",,332314653212324321,,,1
"[Go out, old year! the blotted days]",from_heaven_above_to_earth_brown,"Mendelssohn; Mrs. Emma F. Mitchell",,5655123353223177,,,6
"[God bless our heralds of the Light]",god_bless_our_heralds_of_the_hunneman,"Ida Hunneman",,33332123343655325543,,,3
GENEVA,geneva_cole,"John Cole",,112334517167256,,,72
GREENVILLE,greenville_rousseau,,,332112232155433,,,449
"[God does not give me all I ask]",god_does_not_give_me_all_i_ask_main,"Hubert P. Main",,32344412317131232351,,,1
"[Great Jehovah, mighty Lord]",mission_hymn_sankey,"Ira D. Sankey",,511757244361533,,,10
GANNETT,gannett_loy,"Harvey Loy","D Major",1234543332121,12.13.12.10,,2
GOULD,gould_rickard,"T. Rickard",,,,,1
GRANNIS,grannis_perkins,"W. O. Perkins",,553221766551717,,,7
"[God will take care of you]",god_will_take_care_of_you_harritel,Anon.,,3215656532321565,,,5
"GOTT EIN VATER",pastor_pastorum_silcher,"F. Silcher, 1789-1860","E Flat Major",56543212343235651,6.5.6.5,,40
"[Gathering sheaves for the Master I love]",gathering_sheaves_for_the_master_main,"Hubert P. Main",,32132151353213211232,,,1
GLENFINLAS,glenfinlas_finlay,"Kenneth G. Finlay","G Major",512321651235565,6.5.6.5,,38
"[Go lifted up]",go_lifted_up_barron,"Mortimer B. Barron, 1939-","G Major or modal",56123215532432233463,,,1
GARTEN,garten_german,,"G Major",51236535443253,7.6.7.6,"German Folk Song",1
"[Gracious Saviour, gentle Shepherd]",gracious_savior_gentle_shepherd_attwood,"M. S. A.",,3216535613353117122,,,1
GARDINER,gardiner_clark,"Thomas Clark",,,,,1
