displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A fountain in Jesus, which runs always [always runs] free","A fountain in Jesus, which runs always [always runs] free",a_fountain_in_jesus_which_runs_always_fr,"A Collection of Hymns for the use of Christians",CoH41810,VI,,,,,,,,,English,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"A Collection of Hymns for the use of Christians",CoH41810,XLIV,,,"Samuel Medley",,,,,,English,,
"Attend, ye children of your [our] God","Attend, ye children of your [our] God",attend_ye_children_of_your_god,"A Collection of Hymns for the use of Christians",CoH41810,XX,,,"Philip Doddridge",,,,,,English,,
"Attend, ye saints, and hear me tell","Attend, ye saints, and hear me tell",attend_ye_saints_and_hear_me_tell,"A Collection of Hymns for the use of Christians",CoH41810,XXXI,,,,,,,,,English,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"A Collection of Hymns for the use of Christians",CoH41810,XLVI,,,"John Newton",,,,,,English,,
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",beside_the_gospel_pool_appointed_for_the,"A Collection of Hymns for the use of Christians",CoH41810,VIII,,,"John Newton",,,,,,English,,
"By whom was David taught","By whom was David taught",by_whom_was_david_taught,"A Collection of Hymns for the use of Christians",CoH41810,XVI,,,"William Cowper",,,,,,English,,
"Come, all ye dear souls that [who] are of Adam's loins [line]","Come, all ye dear souls that [who] are of Adam's loins [line]",come_all_ye_dear_souls_who_are_of_adams,"A Collection of Hymns for the use of Christians",CoH41810,LVI,,,,,,,,,English,,
"Come friends and relations let us [come] join heart and hand","Come friends and relations let us [come] join heart and hand",come_friends_and_relations_lets_join_hea,"A Collection of Hymns for the use of Christians",CoH41810,IV,,,,,,,,,English,,
"Come on, my fellow pilgrims, come","Come on, my fellow pilgrims, come",come_on_my_fellow_pilgrims_come,"A Collection of Hymns for the use of Christians",CoH41810,XXVI,,,,,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"A Collection of Hymns for the use of Christians",CoH41810,VII,,,"Robert Robinson",,,,,,English,,
"Come, welcome this new year of grace","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"A Collection of Hymns for the use of Christians",CoH41810,V,,,"Thomas Baldwin",,,,,,English,,
"After Experience","Dear Savior, we rejoice to hear poor [when] sinners sweetly [humbly] tell",dear_savior_we_rejoice_to_hear_poor_when,"A Collection of Hymns for the use of Christians",CoH41810,XXXIII,"After Experience",,"Richard Burnham",,,,,,English,,
"Farewell, my [dear] brethren in the Lord","Farewell, my [dear] brethren in the Lord",farewell_my_brethren_in_the_lord,"A Collection of Hymns for the use of Christians",CoH41810,XLVII,,,"Justus Hull",,,,,,English,,
"From all that's mortal, all that's vain","From all that's mortal, all that's vain",from_all_thats_mortal_all_thats_vain,"A Collection of Hymns for the use of Christians",CoH41810,XL,,,"Samuel Medley",,,,,,English,,
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"A Collection of Hymns for the use of Christians",CoH41810,LXV,,,"William Cowper",,,,,,English,,
"Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,"A Collection of Hymns for the use of Christians",CoH41810,LIX,,,"J. Brewer",,,,,,English,,
"Lovest thou me","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"A Collection of Hymns for the use of Christians",CoH41810,LII,"Lovest thou me",,"William Cowper",,,,,,English,,
"Hasten, O Lord, the latter day","Hasten, O Lord, the latter day",hasten_o_lord_the_latter_day,"A Collection of Hymns for the use of Christians",CoH41810,XXXVIII,,,,,,,,,English,,
