displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,181,"For all Thy saints, O Lord",,"Bishop R. Mant","C. Lockhart",,"[For all Thy saints, O Lord]",carlisle_lockhart,151321711456514,English,,
"For All Thy Saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Hymnal and Order of Service",HOoS1937,206,"For All Thy Saints, O Lord",,"Richard Mant",,,,,,,,
"For All Thy Saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Hymnal and Order of Service",HOoS1926,206,"For All Thy Saints, O Lord",,"Richard Mant","George Kingsley",6.6.8.6,FERGUSON,ferguson_kingsley,55311765345342,English,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"The New English Hymnal",NEH1985,224,,,"Richard Mant, 1776-1848","Benjamin Milgrove, 1713-1810",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,298a,,,"Richard Mant (1776-1848)","Benjamin Milgrove (1731-1810)",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,298b,,,"Richard Mant (1776-1848)","Charles Lockhart (1745-1815)",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"For All Thy Saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Lutheran Hymnal",LH1941,468,"For All Thy Saints, O Lord",,"Richard Mant","William H. Monk",6.6.8.6,ENERGY,st_ethelwald_monk,54323433256655671322,English,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,141,,,"Bishop Richard Mant, 1776-1848",,6.6.8.6,"ST. MICHAEL (OLD 134TH)",st_michael_genevan,513223543221176,English,,
"For all thy saints","For all thy saints, O Lord",for_all_thy_saints_o_lord,"Complete Anglican Hymns Old and New",CAH2000,179,"For all thy saints",,"Richard Mant, 1776-1848","Benjamin Milgrove, 1731-1810",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,181a,,,"R. Mant","S. Wesley",6.6.8.6,DONCASTER,doncaster_wesley,51346556571255173365,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,181b,,,"R. Mant","H. J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,215,,,"Richard Mant, 1776-1848","Benjamin Milgrove, 1731-1810",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Common Service Book of the Lutheran Church",LHTC1918,249,,,"Richard Mant",,6.6.8.6,"ST. HELENA",st_helena_milgrove,131221575665431,English,,"Arranged (1861) from Benjamin Milgrove, 1770"
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,284,,,"Richard Mant",,6.6.8.6,"ST. HELENA",st_helena_milgrove,131221575665431,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Evangelical Lutheran Hymn-book",ELHL1918,289,,,,,6.6.8.6,,,,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,298,,,"Richard Mant","George F. Root",6.6.8.6,CLYMER,clymer_root,13217121117653123432,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Book of Worship (Rev. ed.)",BW1870,436,,,,,6.6.8.6,,,,English,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"CPWI Hymnal",CPWI2010,825a,,,"Richard Mant, 1764-1848","Benjamin Milgrove, 1731-1810)",6.6.8.6,"ST HELENA (MILGROVE)",st_helena_milgrove,131221575665431,English,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"CPWI Hymnal",CPWI2010,825b,,,"Richard Mant, 1764-1848","Benjamin Milgrove, 1731-1810)",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"For all Thy Saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a562,"For all Thy Saints, O Lord",,"Richard Mant","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"For All Thy Saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Ambassador Hymnal: for Lutheran worship",AH1994,167,"For All Thy Saints, O Lord",,"Richard Mant, 1776-1848",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Genevan Psalter</cite>, 1551"
"For thy dear saints, O Lord","For thy dear saints, O Lord",for_all_thy_saints_o_lord,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,279,,,"Richard Mant, 1776-1848","Henry John Gauntlett, 1805-1876",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"For All Thy Saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,502,"For All Thy Saints, O Lord",,"Richard Mant, 1776-1848","Samuel Sebastian Wesley, 1810-1876; Unknown",6.6.8.6,BOWDEN,bowden,53432135176556543,,"and others",
"For all Thy Saints O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,562,"For all Thy Saints O Lord",,"Richard Mant","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Thanks for all Saints","For all Thy saints, O God",for_all_thy_saints_o_lord,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,167,"Thanks for all Saints",,,,6.6.8.6,,,,English,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,217a,,,"Bishop R. Mant",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,,"<i>Harmonischer Liederschatz,</i> 1738."
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,217b,,,"Bishop R. Mant","Samuel Sebastian Wesley",6.6.8.6,"CAMBERWELL (CAMBRIDGE)",cambridge_harrison,132121712354325,,,"<i>European Psalmist,</i> 1872."
"For Thy Dear Saints","For Thy dear saints, O Lord",for_all_thy_saints_o_lord,"The Cyber Hymnal",CYBER,1650,"For Thy Dear Saints",,"Richard Mant","Henry John Gauntlett",6.6.8.6,"ST. GEORGE (Gauntlett)",st_george_gauntlett,346543321171564,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a617,,,"R. Mant",,,,,,English,,
