tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Skåder, skåder nu här alle]",skader_skader_nu_har_alle_25712,,"g minor",25D7U124322312D7U12,,,2
"[Skåder, skåder nu här alle]",skader_skader_nu_har_alle_51171,,"d minor",5U11D7U1D33257645344,,,1
"[Skal vi alle engang mødes]",shall_we_meet_beyond_the_river_rice,"E. S. Rice","A Major",123565517122321,,,154
SKÅNE,on_that_cold_and_bitter_plain_benton,"Thomas Benton","A Flat Major",55456533222315647651,"7.7.7.7 D",,2
"[Skapare! att nalkas dig]",meinen_jesum_lass_ich_nicht_darmstadt,,"G Major",1171671332543211,,,35
"[Skapelsens suckan]",tillkomme_ditt_rike_wennerberg,"G. Wennerberg","g minor",532125517677323,,,3
SKARA,skara_wideen,"Karl Ivar Natanael Wideen, 1871 - 1951","b minor",154321345671,,,1
SKARA,skara_sewall,"Frank Sewall, 1837-1915","A Flat Major",321432171234253,10.10.10.10,,3
"SKARA BRAE",earths_ten_thousand_voices_cleworth,"J. Herbert Cleworth","E Flat Major",55556532(1)253555565,11.11.11.11,,3
"[Скажи мне весть благую]",tell_me_the_old_old_story_doane,"William Howard Doane","C Major",334556551113455,,,268
SKEFFINGTON,hill_bourne_skeffington,Skeffington,,12346345312334,,,4
"SKELLIG MICHAEL",whereever_i_may_wonder_mcgranahan,"James McGranahan","G Major",5U31432D557U24655633,"7.6.7.6 D",,2
SKELMORLIE,hosanna_be_the_childrens_song_moulton,"W. F. Moulton, 1866-1929","B Flat Major",511765165556,8.6.8.6,,3
