displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christmas Chant","And there were in the same country shepherds abiding in the field",and_there_were_in_the_same_country_chant,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,139,"Christmas Chant",,,"E. Revere",,"[And there were in the same country shepherds abiding in the field]",and_there_were_in_that_same_revere,56155751713211144321,English,,
"Good Tidings","And there were in the same country shepherds abiding in the field",and_there_were_in_the_same_country_chant,"The Wells of Salvation: songs for the Sabbath School",WoS1881,147,"Good Tidings",,,"John J. Hood",,"[And there were in the same country shepherds abiding in the field]",and_there_were_in_the_same_country_12325,1232554321,English,,
"And there were in the same country shepherds abiding in the field","And there were in the same country shepherds abiding in the field",and_there_were_in_the_same_country_chant,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,C18,,,,,,,,,English,,
"And there were in the same country shepherds","And there were in the same country shepherds",and_there_were_in_the_same_country_chant,"Hymnal of the Presbyterian Church",HPC1866,C47,,,,,,,,,English,,
"And there were in the same country shepherds abiding in the field","And there were in the same country shepherds abiding in the field",and_there_were_in_the_same_country_chant,"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ",SSB21860,1,,,,,,,,,,,
"Chant For Christmas","And there were in the same country shepherds",and_there_were_in_the_same_country_chant,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,125,"Chant For Christmas",,,,,,,,,,
"And there were in the same country shepherds abiding in the field","And there were in the same country shepherds abiding in the field",and_there_were_in_the_same_country_chant,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)",H4PC1896,139,,,,,,,,,English,,
"And there were in the same country shepherds","And there were in the same country shepherds",and_there_were_in_the_same_country_chant,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,235,,,,,,,,,English,,
"And there were in the same country shepherds abiding","And there were in the same country shepherds abiding",and_there_were_in_the_same_country_chant,"Hymn and Tune Book, for the Church and the Home",HTBC1871,755,,,,,,,,,English,,
Christmas,"And there were in the same country shepherds",and_there_were_in_the_same_country_chant,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,A15,Christmas,,,,,,,,English,,
"Et Pastores Erant","And there were in the same country shepherds abiding in the field",and_there_were_in_the_same_country_chant,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,C18,"Et Pastores Erant",,,,,,,,English,,
