displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,54,"Into the Woods My Master Went",,"Sidney Lanier","J. B. Herbert",,"[Into the woods my Master went]",into_the_woods_my_master_went_herbert,32355633457643235563,,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,70,"Into the Woods My Master Went",,"Sidney Lanier","Elizabeth McE. Shields",,"[Into the woods my Master went]",into_the_woods_my_master_went_shields,11116127131721333323,English,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"Rodeheaver's Gospel Solos and Duets",RGSD1925,115,"Into the Woods My Master Went",,"Sidney Lanier","J. B. Herbert",,"[Into the woods my Master went]",into_the_woods_my_master_went_herbert,32355633457643235563,English,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"The Broadman Hymnal",BH1940,420,"Into the Woods My Master Went",,"Sidney Lanier","B. B. McKinney",,"[Into the woods my Master went]",into_the_woods_my_master_went_mckinney,33367123431767733336,English,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,139,"Into the Woods My Master Went",,"Sidney Lanier","H. M. Hansen",,"[Into the woods my Master went]",lanier_hansen,555542321233434555,English,,
"Into the Woods","Into the woods my Master went",into_the_woods_my_master_went,"The Cyber Hymnal",CYBER,3019,"Into the Woods",,"Sidney C. Lanier","Peter Christian Lutkin",Irregular,LANIER,lanier_lutkin,555543411132171,English,"<cite>Methodist Hymnal</cite>, 1905",
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"Christian Youth Hymnal",CYH1948,35,"Into the Woods My Master Went",,"Sydney Lanier","Peter C. Lutkin",,LANIER,lanier_lutkin,55554341132171,English,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"Junior Hymns and Songs: for use in the church school: Sunday, weekday and vacation sessions",JHS1927,d43,"Into the Woods My Master Went",,"Sidney Lanier",,,,,,English,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"Baptist Hymnal",BH1956,90,"Into the Woods My Master Went",,"Sidney Lanier, 1842-1881","Peter C. Lutkins, 1858-1931",Irregular,LANIER,lanier_lutkin,55554341132171,English,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"The Book of Worship of the Church School",BWCS1915,100,"Into the Woods My Master Went",,"Sidney Lanier","H. M. Hansen",,LANIER,lanier_hansen,555542321233434555,English,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"Worship and Song. (Rev. ed.)",WSR1921,106,"Into the Woods My Master Went",,"Sidney Lanier","H. M. Hansen; Hugh Hartshorne",,LANIER,lanier_hansen,555542321233434555,,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,128,"Into the Woods My Master Went",,"Sidney Lanier","Peter C. Lutkin",Irregular,LANIER,lanier_lutkin,55554341132171,English,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"Hymnbook for Christian Worship",H4CW1970,158,"Into the Woods My Master Went",,"Sidney Lanier, 1842-1881","Harold W. Friedell, 1905-1958",Irregular,RIDGEFIELD,ridgefield_friedell,1713211715,English,,
"Into the Woods My Master Went","Into the woods my Master went",into_the_woods_my_master_went,"Christian Worship: a hymnal",CW1941,225,"Into the Woods My Master Went",,"Sidney Lanier, 1842-1881","Peter C. Lutkin, 1858-1931",Irregular,LANIER,lanier_lutkin,55554341132171,English,,
"Into the Woods","Into the woods my Master went",into_the_woods_my_master_went,"Worship and Praise: for the Church and Sunday School",WP1929,63,"Into the Woods",,"Sidney Lanier","Peter C. Lutkin",,"[Into the woods my Master went]",lanier_lutkin,55554341132171,English,,
