displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,,8.7.8.7.8.7,"D. Thrupp's <i>Hymns for the Young</i>, 1836, alt.",1139
"The King of Love My Shephered Is","The King of love my shepherd is","The King of Love My Shephered Is",,the_king_of_love_my_shepherd_is,English,"H. W. Baker",8.7.8.7,,677
"Gift of Finest Wheat","As when a shepherd calls his sheep","Gift of Finest Wheat","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf","8.6.8.6 D",,45
"The Lord's My Shepherd, I'll Not Want","The Lord's my shepherd, I'll not want","The Lord's My Shepherd, I'll Not Want",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"<cite>The Psalms of David in Meeter</cite>, Edinburgh, 1650",570
"Ah, Holy Jesus","Ah, holy Jesus, how have you offended","Ah, Holy Jesus",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann; Robert Seymour Bridges",11.11.11.5,"<cite>Psalter Hymnal</cite>, 1987, alt.",135
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd"," ",you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan, 1955-1993",8.7.8.7.8.7,,25
"Loving Shepherd of your sheep","Loving Shepherd of your sheep",,,loving_shepherd_of_thy_sheep,English,"Jane Leeson (1809-1881)",7.7.7.7,,82
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,,1621
"Thine Forever! God of Love","Thine forever! God of love","Thine Forever! God of Love",,thine_forever_god_of_love,English,"Mrs. Mary F. Maude",7.7.7.7,,349
"God Be with You","God be with you till we meet again","God Be with You",,god_be_with_you_till_we_meet_again,English,"Jeremiah E. Rankin",,,1168
