tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin","E Flat Major",313565313231356,"6.4.6.4 D",,498
"FARLEY CASTLE",farley_castle_lawes,"Henry Lawes","D Major",13453456711761563545,"6.4.6.4 D",,56
BETHSAIDA,bethsaida_stainer,"Rosalind F. Stainer, 1884-1966","D Major",142433234336465554,"6.4.6.4 D",,7
SANCTUARY,sanctuary_runyan,"William M. Runyan","D Major",321167444354332,"6.4.6.4 D",,14
"ST. HELENA",st_helena_allen,"Alfred R. Allen","G Major",53221131765671233212,"6.4.6.4 D",,3
"THOMAS (J. I. Thomas)",thomas_thomasji,"J. I. Thomas","C Major",534565217167115,"6.4.6.4 D",,3
"HAMILTON (Ryley)",hamilton_ryley,"G. C. E. Ryley",,,"6.4.6.4 D",,1
LATHBURY,lathbury_bonner,"Carey Bonner",,3456354323342567175,"6.4.6.4 D",,2
"MIGHTY LORD",jesus_thou_mighty_lord_doane,"William Howard Doane, 1832-1915","D Major",1D53565U21D7U1D67654,"6.4.6.4 D",,11
"CARLISLE NEW",carlisle_new_whitehead,"Alfred Whitehead","f minor",554753543321,"6.4.6.4 D",,1
JONESBORO,broken_life_sanderson,"Lloyd O. Sanderson","F Major","53117 74323 53117","6.4.6.4 D",,6
"WORD OF LIFE (GOTTLIEB)",o_holy_ghost_arise_maker,"Frederick Charles Maker, 1844-","E Major",33(1)23(5)4332(3)431,"6.4.6.4 D",,9
FAITH,faith_rossini,,"A Major",34332212176761233622,"6.4.6.4 D","Arr. from Rossini, 1790-1868",14
ADJUTOR,adjutor,"Harold Lewars","F Major",5564321327,"6.4.6.4 D",,1
"MT. ELLIOT",mt_elliot_fishwick,"William Fishwick","B Flat Major",3445566U1D65U34331D7,"6.4.6.4 D",,1
TEMPESTAS,tempestas_langton,"Thos. Langton","d minor",3435571232,"6.4.6.4 D",,2
EUROCLYDON,euroclydon_noble,"T. Tertius Noble","a minor",111131176111132,"6.4.6.4 D",,3
MIDLAND,midland_pugh,"Robert Pugh","F Major",5123453123,"6.4.6.4 D",,1
ALETHEIA,aletheia_hall,"Walter Henry Hall","E Flat Major",367555671776554,"6.4.6.4 D",,2
"MENDIP (Smith)",mendip_smith,"Henry Smith",,12345423134567174657,"6.4.6.4 D",,1
OVERTOWN,overtown_allan,"George Allan","F Major",32143211653425431D76,"6.4.6.4 D",,1
"ST. ISSEY",st_issey,,,345431534543234,"6.4.6.4 D",,5
EUROCLYDON,euroclydon_torrance,"Rev. G. W. Torrance","d minor",55544334455554433445,"6.4.6.4 D",,8
"TEMPEST (11123)",tempest_11123,"Edgar Pettman","b minor or modal",1112321232112333,"6.4.6.4 D",,1
GLEBEHAMPTON,glebehampton_napleton,"John Napleton",,53126676533432671,"6.4.6.4 D",,1
"NEALE (Silas)",neale_silas,"Edouard Silas","c minor",14232171251177666534,"6.4.6.4 D",,1
"ALL IN ALL (Martin)",all_in_all_martin,"George C. Martin",,11153166651115327765,"6.4.6.4 D",,1
MARLINGFORD,marlingfod_prout,"Ebenezer Prout",,36554315365425434561,"6.4.6.4 D",,1
"ST. SOPHRONIUS",st_sophronius_brown,"Arthur Henry Brown",,17656765437777231767,"6.4.6.4 D",,2
