displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Though in the woutward","Though in the outward, earthly church below",though_in_the_earthly_church_below,"A Collection of Sacred Hymns for the use of the Latter-Day Saints",CSHL1844,4,"Though in the woutward","For soon the reaping time",,,,"[Though in the outward, earthly church below]",harvest_home_54321,,English,,
"Though in the earthly church below","Though in the earthly church below",though_in_the_earthly_church_below,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,581,,,,,8.8.8.8,,,,,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"The Child's Pocket Companion, Being a Selection of Choice Hymns for Sabbath School, with an Analysis to Most of Them",CPCB1831,d71,,,"John Newton",,,,,,,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"A Collection of Sacred Hymns, for the Church of the Latter Day Saints",CSHC1835,85,,,,,Irregular,,,,English,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"The Christian Lyre, Volume 1",CLVI1833,92,,,"John Newton",,,,,,English,,
"Though in the earthly church below","Though in the earthly church below",though_in_the_earthly_church_below,"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion",NCSH1846,d95,,,"John Newton",,,,,,English,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"A Collection of Sacred Hymns for the Church of Christ of the Latter-Day    Saints",CSHC1839,d95,,,"John Newton",,,,,,English,,
"Though in the earthly church below","Though in the earthly church below",though_in_the_earthly_church_below,"Revival Hymns. 4th ed.",RH41823,d122,,,"John Newton",,,,,,,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1841,d128,,,"John Newton",,,,,,English,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"The Church Harp. Rev. ed.",CHR1856,d131,,,"John Newton",,,,,,,,
"Though in the outward, earthly church below","Though in the outward, earthly church below",though_in_the_earthly_church_below,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d183,,,"John Newton",,,,,,English,,
