firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise is rising, eyes are turning to you","Hosanna, hosanna, you are the God who saves us",praise_is_rising_eyes_are_turning_to_you,"Singing the Faith",STF2011,64,,"Hosanna, hosanna, you are the God who saves us","Brenton Brown; Paul Baloche","Brenton Brown; Paul Baloche",,"[Praise is rising, eyes are turning to you]",praise_is_rising_baloche_brown,,English,,
"Praise is rising, eyes are turning to You","Hosanna (Praise Is Rising)",praise_is_rising_eyes_are_turning_to_you,"Baptist Hymnal 2008",BH2008,132,"Hosanna (Praise Is Rising)","Hosanna, hosanna","Brenton Brown; Paul Baloche","Brenton Brown; Paul Baloche",Irregular,"PRAISE IS RISING",praise_is_rising_baloche_brown,,English,,
"Praise is rising, eyes are turning to you","Hosanna (Praise is Rising)",praise_is_rising_eyes_are_turning_to_you,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,280a,"Hosanna (Praise is Rising)","Hosanna, hosanna! You are the God who savesus","Paul Baloche, b. 1962",,,,,,English,,
"Praise is rising, eyes are turning to You, we turn to You","Hosanna (Praise Is Rising)",praise_is_rising_eyes_are_turning_to_you,"CCLI Top 100 ",CCLI2017,34,"Hosanna (Praise Is Rising)","Hosanna, Hosanna You are the God who saves us","Brenton Brown; Paul Baloche","Brenton Brown; Paul Baloche",,"[Praise is rising, eyes are turning to You, we turn to you]",praise_is_rising_baloche_brown,,English,,
"Praise is rising, eyes are turning to You, we turn to You","Hosanna (Praise Is Rising)",praise_is_rising_eyes_are_turning_to_you,"CCLI Top 100",CCLI2016,37,"Hosanna (Praise Is Rising)","Hosanna, Hosanna You are the God who saves us","Brenton Brown; Paul Baloche","Brenton Brown; Paul Baloche",,"[Praise is rising, eyes are turning to You, we turn to you]",praise_is_rising_baloche_brown,,English,,
"Praise is rising, eyes are turning to You, we turn to You","Hosanna (Praise Is Rising)",praise_is_rising_eyes_are_turning_to_you,"CCLI Top 100",CCLI2019,37,"Hosanna (Praise Is Rising)","Hosanna, Hosanna You are the God who saves us","Brenton Brown; Paul Baloche","Brenton Brown; Paul Baloche",,"[Praise is rising, eyes are turning to You, we turn to you]",praise_is_rising_baloche_brown,,English,,
"Praise is rising, eyes are turning to You, we turn to You","Hosanna (Praise Is Rising)",praise_is_rising_eyes_are_turning_to_you,"CCLI Top 100",CCLI2020,51,"Hosanna (Praise Is Rising)","Hosanna, Hosanna You are the God who saves us","Brenton Brown; Paul Baloche","Brenton Brown; Paul Baloche",,"[Praise is rising, eyes are turning to You, we turn to you]",praise_is_rising_baloche_brown,,English,,
"Praise is rising, eyes are turning to You, we turn to You","Hosanna (Praise Is Rising)",praise_is_rising_eyes_are_turning_to_you,"CCLI Top 100",CCLI2022,52,"Hosanna (Praise Is Rising)","Hosanna, Hosanna You are the God who saves us","Brenton Brown; Paul Baloche","Brenton Brown; Paul Baloche",,"[Praise is rising, eyes are turning to You, we turn to you]",praise_is_rising_baloche_brown,,English,,
"Praise is rising, eyes are turning to You, we turn to You","Hosanna (Praise Is Rising)",praise_is_rising_eyes_are_turning_to_you,"CCLI Top 100",CCLI2018,54,"Hosanna (Praise Is Rising)","Hosanna, Hosanna You are the God who saves us","Brenton Brown; Paul Baloche","Brenton Brown; Paul Baloche",,"[Praise is rising, eyes are turning to You, we turn to you]",praise_is_rising_baloche_brown,,English,,
"Praise is rising, eyes are turning to You, we turn to You","Hosanna (Praise Is Rising)",praise_is_rising_eyes_are_turning_to_you,"CCLI Top 100",CCLI2023,75,"Hosanna (Praise Is Rising)","Hosanna, Hosanna You are the God who saves us","Brenton Brown; Paul Baloche","Brenton Brown; Paul Baloche",,"[Praise is rising, eyes are turning to You, we turn to you]",praise_is_rising_baloche_brown,,English,,
"Praise is rising, eyes are turning to You, we turn to You","Hosanna (Praise Is Rising)",praise_is_rising_eyes_are_turning_to_you,"CCLI Top 100 ",CCLI2021,80,"Hosanna (Praise Is Rising)","Hosanna, Hosanna You are the God who saves us","Brenton Brown; Paul Baloche","Brenton Brown; Paul Baloche",,"[Praise is rising, eyes are turning to You, we turn to you]",praise_is_rising_baloche_brown,,English,,
