displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Equal Honors Shall We Bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Glorious Gospel Hymns",GGH1931,4,"What Equal Honors Shall We Bring",,"Isaac Watts","H. C. Zeuner",,"[What equal honors shall we bring]",missionary_chant_zeuner,333312277111132,English,,
"What Equal Honors Shall We Bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"African Methodist Episcopal Church Hymnal",AMEC1984,152,"What Equal Honors Shall We Bring",,"Isaac Watts, 1674-1748","Thomas Hastings, 1784-1872",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"What Equal Honors Shall We Bring?","What equal honors shall we bring",what_equal_honors_shall_we_bring,"The Cyber Hymnal",CYBER,7277,"What Equal Honors Shall We Bring?",,"Isaac Watts","Heinrich Christoph Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-1709",
"What Equal Honors Shall We Bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"A. M. E. C. Hymnal",AMEC1954,87,"What Equal Honors Shall We Bring",,"Isaac Watts","H. C. Zeuner, 1797-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"What Equal Honors Shall We Bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,147,"What Equal Honors Shall We Bring",,"Isaac Watts","H. C. Zeuner, 1795-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Book of Worship (Rev. ed.)",BW1870,164,,,,,8.8.8.8,,,,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,105,,,"Isaac Watts",,,RUSSIA,st_petersburg_bortnianski,534512171561653,,,Russian
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H29,,,"Isaac Watts, 1674-1748",,,,,,,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H167,,,,,,,,,English,,
"What equal honors shall we bring","What equal honors shall we bring",what_equal_honors_shall_we_bring,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H91,,,"Isaac Watts, 1674-1748",,,,,,,,
