hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Look! look! look and live","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,ANRH1922,174,,"Look! look! look and live",,,,,,,English,,
"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...","Look! look! look and Live!","There is Life for a Look at the crucified one",there_is_life_for_a_look_at_the_crucifie,BJSS1869,77,,"Look! look! look and Live!",,,,,,,English,,
"Calvary Songs for Sunday School & Families. Words ed.","O trust in his own precious blood","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,CSSS1883,d184,,"O trust in his own precious blood","Amelia M. Hull",,,,,,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","There Is Life for a Look","There is life for a look at the crucified One",there_is_life_for_a_look_at_the_crucifie,CM1914,157,"There Is Life for a Look","Look! look! look and live!","Amelia M. Hull","Rev. E. G. Taylor",,"[There is life for a look at the crucified One]",latakia_taylor,123333433212334,English,,
"Children's Hymnal of the Presbyterian Church in Canada","There is life for a look at the crucified One","There is life for a look at the crucified One",there_is_life_for_a_look_at_the_crucifie,CHPC1884,72,,,,,,,,,English,,
"Choice Gospel Songs","Look, look, look and live","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,CGS1906,d199,,"Look, look, look and live","Amelia M. Hull",,,,,,,,
"Choice Hymns of the Faith","There Is Life In a Look","There is life in a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,CHoF1944,251,"There Is Life In a Look","Look! look! look and live","Miss A. M. Hull","E. G. Taylor",,"[There is life in a look at the Crucified One]",latakia_taylor,123333433212334,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Look, look, look and live","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,CEEG1891,169,,"Look, look, look and live",,,,,,,English,,
"Christian Hymnal (Rev. ed.)","There Is Life for a Look","There is life for a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,CHCH1959,328,"There Is Life for a Look","Look! look! look and live","Amelia Matilda Hull, 1825-1862","E. G. Taylor, 19th Century",,"[There is life for a look at the Crucified One]",latakia_taylor,123333433212334,English,,
"Christian Songs: for the Sunday School","Look! Look! Look and Live!","There is Life for a Look at the crucified one",there_is_life_for_a_look_at_the_crucifie,CS1872,60,,"Look! Look! Look and Live!",,,,,,,English,,
"Crowning Glory No. 2: a collection of gospel hymns","There is Life for a Look","There is life for a look at the crucified One",there_is_life_for_a_look_at_the_crucifie,CG2C1890,26,"There is Life for a Look","Then look unto Him","Amelia M. Hull","E. C. Avis",,"[There is life for a look at the crucified One]",there_is_life_for_a_look_at_the_cru_avis,5U13321D7U121D65345,English,,
"French and English Hymns: Recueil de Cantiques Francais Traduits de l'Anglais avec la Version Anglaise Ajoutee","Look, look, look and live","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,FEHR1891,d38,,"Look, look, look and live","Amelia M. Hull",,,,,,,,
"Full Salvation Hymnal","Look, look, look and live","There is life for [in] a look at the Crucified One",there_is_life_for_a_look_at_the_crucifie,FSH1877,d173,,"Look, look, look and live","Amelia M. Hull",,,,,,English,,
