displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Hagerstown,"Great God, indulge my humble claim",Hagerstown,,great_god_indulge_my_humble_claim,English,"Isaac Watts",8.8.8.8,,272
"His loving kindness is better than life","O God, thou art my God alone","His loving kindness is better than life",,o_god_thou_art_my_god_alone_early_to,English,,8.8.8.8,,131
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",,,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, 1783-1826",11.12.12.10,,1638
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",,,had_i_the_tongues_of_greeks_and_jews,English,"Isaac Watts",8.8.8.8,,226
"He's Got the Whole World in His Hands","He's got the whole world in his hands","He's Got the Whole World in His Hands",,hes_got_the_whole_world_in_his_hands,English,,Irregular,"African-American spiritual",60
"How Lovely Is Thy Dwelling Place","How lovely is thy dwelling place","How Lovely Is Thy Dwelling Place",,how_lovely_is_thy_dwellingplace_scottish,English,"Carl P. Daw, Jr., 1944-",8.6.8.6.8.6,"Para. sts. 1-2, Scottish Psalter, 1650",52
"How brightly shines the morning star!","How brightly shines the morning star!",,,how_bright_appears_the_morningstar_w_mer,English,"Philipp Nicolai, 1556-1608; Johann Adolf Schlegel, 1721-1793; William Mercer, 1811-1873",8.8.7.8.8.7.4.8.4.8,,30
"Hear My Prayer, O God","Hear my prayer, O God","Hear My Prayer, O God",,hear_my_prayer_o_god_and_listen_to_my,English,"Carl P. Daw, Jr.","5.6.5.6 D",,5
"He That Is Athrist","As pants the hart for cooling streams","He That Is Athrist","He that is athirst, let him come",as_pants_the_hart_for_cooling_strea_hopk,English,,,,4
"How Great You Are","How great you are!","How Great You Are","How great you are!",how_great_you_are,English,"Phil Posthuma","4.8.10 D with refrain",,1
