displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,351,,,"Luise Henrietta, Kurfürstin v. Brandenburg","M. Luther",,"[Ich will von meiner Missetat]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,319,,,"Luise H., Kurfürstin von Brandenburg, 1617-1667",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...",ESGF1830,d99,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d133,,,"Luise Henriette of Brandenburg",,,,,,,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d191,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d245,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,260,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,260,,,"Henriette, Kurfürstin von Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,266,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d274,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,290,,,"Luise Henriette, Kurfürstin von Brandenburg",,,,,,German,,
"Ich will von meiner missetat","Ich will von meiner missetat",ich_will_von_meiner_missetat,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,350,,,"Luise H. Churfürstin von Brandenburg, 1617-1667",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,350,,,"Luise H. Churfürstin von Brandenburg, 1617-1667",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,445,,,"Luise Henriette of Brandenburg",,,,,,,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad277,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad277,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad295,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad191,,,"Luise Henriette of Brandenburg",,,,,,"French; German",,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.",DNGG1815,d56,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d87,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.",PHLS1828,d103,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...",HOSL1816,d107,,,"Luise Henriette of Brandenburg",,,,,,German,,
"Ich will von meiner Missetat","Ich will von meiner Missetat",ich_will_von_meiner_missetat,"Reformirtes Gesangbuch erste Auflage",RGA1829,d122,,,"Luise Henriette of Brandenburg",,,,,,,,
