displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Plow the Fields, and Scatter","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"Sunday School Voices, No.2",SSV21913,35,"We Plow the Fields, and Scatter","All good gifts around us","Matthias Claudius","Johann A. P. Schulz",,"[We plow the fields, and scatter]",wir_pflugen_schulz,511553154321556,English,,
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,59,"We Plow the Fields and Scatter","All good gifts around us","Matthias Claudius","Johann A. P. Schulz",,"[We plow the fields and scatter]",wir_pflugen_schulz,511553154321556,English,,
"We Plow the Fields","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"Children's Hymnal",CH1957,151,"We Plow the Fields",,"Jane M. Campbell; Matthias Claudius","Berthold Tours",,"[We plow the fields, and scatter]",tours_tours,345176531231232,English,,
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Rejoice in the Lord",RITL1985,17,"We Plow the Fields and Scatter","All good gifts around us are sent from heaven above","M. Claudius; Jane Montgomery-Campbell","J. A. P. Schultz; J. B. Dykes","7.6.7.6.7.6.7.6 with refrai","WIR PFLUGEN",wir_pflugen_schulz,511553154321556,English,,
"We Plow the Fields","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"Garnered Gems: of Sunday School Song",GGSS1892,50,"We Plow the Fields",,"J. M. Campbell","S. Thalberg",,"[We plow the fields, and scatter]",hodnet_thalberg,555645533357155564,English,,
"We Plow the Field","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,188,"We Plow the Field","All good gifts around us","Matthias Claudius","Johann A. P. Schulz",,"[We plow the fields, and scatter]",wir_pflugen_schulz,511553154321556,English,,
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,240,"We Plow the Fields and Scatter",,"Matthias Claudius, 1740-1815; Jane M Cambell, 1817-1878","Joseph Barnby, 1838-1896","7.6.7.6 D","ST ANSELM",st_anselm_barnby,553232112346543,English,,
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,284,"We Plow the Fields and Scatter",,"Matthias Claudias, 1740-1815; Jane M. Campbell, 1817-1878","Johann A. P. Schulz, 1747-1800","7.6.7.6 D with refrain",DRESDEN,wir_pflugen_schulz,511553154321556,English,,
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"One and All Rejoice",OAR2020,337,"We Plow the Fields and Scatter","All good gifts around us are sent from heav'n above","Matthias Claudius, 1740–1815; Jane M. Campbell, 1817–78","Johann A. P. Schulz, 1747–1800; John B. Dykes, 1823–76","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Lutheran Book of Worship",LBoW1978,362,"We Plow the Fields and Scatter","All good gifts around us","Jane M. Campbell, 1817-1878; Matthias Claudius, 1740-1815","Johann A. P. Schulz, 1747-1800","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
