displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let There Be Peace on Earth","Let there be peace on earth, and let it begin with me",let_there_be_peace_on_earth,"Yes, Lord!: Church of God in Christ hymnal",YL1982,505,"Let There Be Peace on Earth",,"Sy Miller; Jill Jackson","Sy Miller; Jill Jackson",,"[Let there be peace on earth, and let it begin with me]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth, and let it begin with me",let_there_be_peace_on_earth,"Lead Me, Guide Me (2nd ed.)",LMGM2012,662,"Let There Be Peace on Earth",,"Jill Jackson, 1913-1995","Sy Miller, 1908-1941; Diana Kodner, b.1957",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Journeysongs (3rd ed.)",JS2012,703,"Let There Be Peace on Earth",,"Sy Miller, 1908-1971; Jill Jackson, 1913-1995","Sy Miller; Jill Jackson; Dennis Richardson, b. 1947",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Journeysongs (2nd ed.)",JS2003,739,"Let There Be Peace on Earth",,"Sy Miller, 1908-1971; Jill Jackson, 1913-1995","Sy Miller, 1908-1971; Jill Jackson, 1913-1995",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth, and let it begin with me",let_there_be_peace_on_earth,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,831,"Let There Be Peace on Earth",,"Sy Miller, 1908-1941; Jill Jackson","Sy Miller, 1908-1941; Jill Jackson; Diana Kodner, b. 1957",,"[Let there be peace on earth, and let it begin with me]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Hymns of Promise: a large print songbook",HOP2015,127,"Let There Be Peace on Earth",,"Sy Miller, 1908-1971; Jill Jackson, 1913-1995","Sy Miller, 1908-1971; Jill Jackson, 1913-1995; Charles H. Webb, 1933-",Irregular,"LET THERE BE PEACE ON EARTH",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,308,"Let There Be Peace on Earth",,"Sy Miller, 1908-1941; Jill Jackson, 1913-1995","Sy Miller, 1908-1941; Jill Jackson, 1913-1995",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,384,"Let There Be Peace on Earth",,"Sy Miller; Jill Jackson","Sy Miller; Jill Jackson; Charles H Webb",Irregular,"WORLD PEACE",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"The United Methodist Hymnal",UMH,431,"Let There Be Peace on Earth",,"Sy Miller; Jill Jackson","S. Miller; Jill Jackson; Charles H. Webb",Irregular,"WORLD PEACE",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
"Let There Be Peace on Earth","Let there be peace on earth",let_there_be_peace_on_earth,"African American Heritage Hymnal",AAHH2001,498,"Let There Be Peace on Earth",,"Sy Miller, 1908-1941; Jill Jackson","Sy Miller, 1908-1941; Jill Jackson; Diana Kodner, b.1957",,"[Let there be peace on earth]",let_there_be_peace_on_ear_jackson_miller,117123451641233,English,,
