hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,BWUE1883,d116,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CSHS1836,77,,,,,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CSH21833,d147,,,,,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Redeeming love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CSH61843,d177,"Redeeming love",,,,,,,,English,,
"A Collection of Evangelical Hymns","Redeeming Love","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CoEH1793,CXVI,"Redeeming Love",,,,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CEHD1797,d165,,,,,,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHSS1814,d91,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHLU1817,121,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHLE1827,121,,,,,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,CHAL1814,121,,,,,Irregular,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,CHAP1845,125,,,,,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHPU1807,d107,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHSS1816,d61,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs: from various authors","Now begins the Heav'nly theme","Now begins the Heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,CHSS1801,XXXI,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHPS1847,d575,,,,,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHPS1853,d577,,,,,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHPS1866,185,,,,,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHPS1848,d577,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,CHUP1819,247,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Now begin the heavenly theme, Praise ye Jesus' saving name","Now begin the heavenly theme, Praise ye Jesus' saving name",now_begin_the_heavenly_theme_sing_aloud,CHUP1813,d477,,,,,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,CHVA1816,d227,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Now begin the heav'nly theme","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,CHUP1832,286,,,,,,,,,English,,
