refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Above thee watching, He Whom we adore","Above Thee Watching","Unto the hills around do I lift up","Above Thee Watching",unto_the_hills_around_do_i_lift_up_my_lo,English,,,,105
"Adonai, alleluia, alleluia, Adonai!","I lift up my eyes to the hills (K go ram vozvozhu vzory)","I lift up my eyes to the hills above","I lift up my eyes to the hills (K go ram vozvozhu vzory)",i_lift_up_my_eyes_to_the_hills_above,,"S T Kimbrough, Jr.",,,2
"Adonai, alleluiya, alleluiya, Adonai!","K go ram vozvozhu vzory (I lift up my eyes to the hills)","K go ram vozvozhu vzory mahyee","K go ram vozvozhu vzory (I lift up my eyes to the hills)",k_go_ram_vozvozhu_vzory_mahyee,Russian,"William Lovelace",,,1
"All my help, all my help comes from the Lord","All My Help Comes from the Lord","Father I stretch, I stretch my hands to Thee","All My Help Comes from the Lord",father_i_stretch_i_stretch_my_hands_to_t,English,"Rev. Cleophus Robinson",,,4
"and I have come to worship","Our Help","Our help is in the name of the Lord","Our Help",our_help_is_in_the_name_of_the_lord_who,English,"Paul Thé",,,3
"And it's from the old I travel to the new","And it's from the old I travel to the new","One more step along the world I go",,one_more_step_along_the_world_i_go,English,"Sydney Bertram Carter (1915-2004)","9.9.7.9 with refrain",,11
"Be strong in the Lord","Psalm 121","Be strong in the Lord","Psalm 121",be_strong_in_the_lord,English,,,,1
"Behold, behold, behold","He That Keepeth Thee","Like a child when night is nigh","He That Keepeth Thee",like_a_child_when_night_is_nigh,English,"Mrs. J. I. McC.",,,1
"Behold, behold, thy guardian never sleeps","Thy Guardian","I to the hills will lift my eyes","Thy Guardian",i_to_the_hills_will_lift_my_eyes_from_wh,English,,,,13
"Blessed Jesus, keep me white","Keep Me White","Blessed Jesus, Thou art mine","Keep Me White",blessed_jesus_thou_art_mine_all_i_have_i,English,"P. Bilhorn",,,38
"Con Jesús, por doquier","Dondequiera Con Jesús","A cualquiera parte sin temor iré","Dondequiera Con Jesús",a_cualquiera_parte_sin_temor_ire,Spanish,"Jessie H. Brown",,,13
"Concédeles el descanso eterno","Concédeles el Descanso Eterno","Sólo una cosa pido del Señor","Concédeles el Descanso Eterno",solo_una_cosa_pido_del_senor,Spanish,"Pedro Rubalcava, n. 1958",,,2
"Dichoso el que teme al Señor","Dichoso El Que Teme al Señor","Dirijo la mirada hacia los cerros","Dichoso El Que Teme al Señor",dirijo_la_mirada_hacia_los_cerros,Spanish,,,"Estrofas, Salmo 120 (121); de <cite>La Biblia Latinoamérica</cite>",3
"Do not be afraid","Do Not Be Afraid","Let not your hearts be troubled","Do Not Be Afraid",let_not_your_hearts_be_troubled_i_am,English,"Suzanne Toolan, RSM, b. 1927",,,1
"El auxilio me viene del Señor","El Auxilio Me Viene del Señor","Levanto mis ojos de los montes","El Auxilio Me Viene del Señor",levanto_mis_ojos_de_los_montes_de_donde,Spanish,,,,8
"God our maker, guard us sleeping ","Night Has Fallen ","Night has fallen","Night Has Fallen ",night_has_fallen_night_has_fallen,English,"Tom Colvin ",,Malawi,10
"God will ever keep your soul (O Senhor é quem te guarda)","To the Hills I Lift My Eyes","To the hills I lift my eyes (Para os montes olharei)","To the Hills I Lift My Eyes",para_os_montes_olharei,"English; Portuguese","João Wilson Faustini","7.7.7.7 with refrain",,1
"Guiding me, guiding me","Psalm 121","I lift up my eyes to the mountains","Psalm 121",i_lift_up_my_eyes_to_the_mount_joncas,,"Michael Joncas, b. 1951",,,1
"He will keep, will keep thy soul","To the Hills","To the hills I lift my eyes","To the Hills",to_the_hills_i_lift_mine_eyes_whence_sha,English,,,,18
"Help comes only from the LORD","Help Comes Only from the LORD","I look high to the hills","Help Comes Only from the LORD",i_look_high_to_the_hills,English,"Hal H. Hopson",,,1
"His power can make you what you ought to be","His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"I have fixed my eyes on your hills","Jerusalem, My Destiny","Other spirits, lesser gods","Jerusalem, My Destiny",other_spirits_lesser_gods,English,"Rory Cooney, b. 1952",,,5
"I lift up my eyes to the mountains","I Lift Up My Eyes to the Mountains","I lift up my eyes to the mountains","I Lift Up My Eyes to the Mountains",i_lift_up_my_eyes_to_the_mountains_where,English,,,,2
"I look to the hills","I look to the hills","He will not allow","I look to the hills",he_will_not_allow,English,"Greg Leavers",,,1
"I rejoiced when I heard them say","I Rejoiced When I Heard Them Say","I rejoiced when I heard them say","I Rejoiced When I Heard Them Say",i_rejoiced_when_i_heard_them_say_proulx,English,"Richard Proulx, b. 1937",,,4
"I shall not be, I shall not be moved","I Shall Not Be Moved","When my cross is heavy","I Shall Not Be Moved",when_my_cross_is_heavy,English,,," African American spiritual",3
"I turn to you, Lord, in times of trouble and you fill me","Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"I will lift up mine eyes unto the hills","I Will Lift Up Mine Eyes","I to the hills will lift mine eyes","I Will Lift Up Mine Eyes",i_to_the_hills_will_lift_mine_eyes_from,,,,,76
"I will lift up my eyes to the hills","I Will Lift Up My Eyes to the Hills","The Lord will guard your ev'ry move","I Will Lift Up My Eyes to the Hills",the_lord_will_guard_your_every_move,English,"Clayton J. Schmit",,,1
"In the shadow of your wings I sing for joy","Psalm 121","In the shadow of your wings I sing for joy","Psalm 121",in_the_shadow_of_your_wings_i_sing,English,,,,1
"Kanngellei Eereduppeen (I lift my eyes to the LORD)","I Lift My Eyes to the LORD (Kanngellei Eereduppeen)","Kaaleithall llaade ottaar (Never would he let me fall)","I Lift My Eyes to the LORD (Kanngellei Eereduppeen)",kaaleithall_llaade_oftaar,"English; Thamilz","T. Aiyaathurai Baagavedhar; D. T. Niles; Beth Nacion-Puyot; JM",,,1
"Lord, you’ve searched me and you know me","Lord, You’ve Searched Me","Lord, you have chosen me","Lord, You’ve Searched Me",lord_you_have_chosen_me,,,Irregular,"based on Psalm 139:1–12; Camps with Meaning (Canada), 2000",1
"Maika'i maika'i Ke kula Sabati","MAIKA'I KE KULA SABATI (I Love the Sabbath School)","Iini au e hiki mai","MAIKA'I KE KULA SABATI (I Love the Sabbath School)",iini_au_e_hiki_mai,Hawaiian,"Laiana (Lorenzo Lyons), 1807-1886",,,2
"May Thy love in us abide","Guard and Guide","Lead us not into temptation","Guard and Guide",lead_us_not_into_temptation_heavenly_fat,English,"E. E. Hewitt",,,2
"My help comes only from the Lord","My Help comes from the Lord: Psalm 121","I lift up my eyes toward the mountains","My Help comes from the Lord: Psalm 121",i_lift_up_my_eyes_toward_the_mountains,English,"Daniel Richardson; Angel Napieralski",,,1
"O the beautiful, beautiful hills","The Beautiful Hills","I will look to the hills, to the beautiful hills","The Beautiful Hills",i_will_look_to_the_hills_to_the_beautifu,English,"Amelia M. Starkweather",,,3
"On the hills, beautiful hills","The Beautiful, Beautiful Hills","When my soul is oppress'd","The Beautiful, Beautiful Hills",when_my_soul_is_oppressed,English,"Rev. Johnson Oatman, Jr.",,,6
"Only one step; just one at a time","The Way is so Easy","The way is so easy, we need never stray","The Way is so Easy",the_way_is_so_easy_we_need_never_stray,English,"S. K. Best",,,1
"Our help comes from the Lord","Psalm 121: Our Help Comes from the Lord","I lift up my eyes to the mountains","Psalm 121: Our Help Comes from the Lord",i_lift_up_my_eyes_to_the_mountains_grail,English,"Michael Joncas",,,9
"Our help is from the Lord","Psalm 121: Our Help Is from the Lord","I lift up my eyes to the mountains","Psalm 121: Our Help Is from the Lord",i_lift_up_my_eyes_to_the_mountain_obrien,English,"Francis Patrick O’Brien",,,1
"Our help is from the Lord","Psalm 121: Our Help Is from the Lord","I lift up my eyes to the mountains","Psalm 121: Our Help Is from the Lord",i_lift_up_my_eyes_to_the_mountains_whenw,English,"Dean Olawksi",,,1
"Promise and covenant God surely keeps","Awake, Awake, Put On Thy Strength, O Zion","Awake, awake, put on thy strength, O Zion","Awake, Awake, Put On Thy Strength, O Zion",awake_awake_put_on_thy_strength_o_zion_g,English,"Ronald A. Knox; C. A. Alington","11.10.11.10 with refrain",,1
"Qué alegría cuando me dijeron","¡Qué alegría cuando me dijeron!","Jerusalén está fundada","¡Qué alegría cuando me dijeron!",jerusalen_esta_fundada,Spanish,,,,9
"Some thro' the waters, some thro' the flood","In Shady, Green Pastures","In shady, green pastures, so rich and so sweet","In Shady, Green Pastures",in_shady_green_pastures_so_rich_and_so,,"G.A. Young, 1903-","11.8.11.8 with refrain",,94
"The Lord is near to all who call","The Lord Is Near","God will guard your coming and your going","The Lord Is Near",god_will_guard_your_coming_and_your_goin,English,"Mike Balhoff, b. 1946",,,1
"The righteous live forever","Psalm 121","The righteous live forever","Psalm 121",the_righteous_live_for_ever,English,,,,1
"Then sings my soul","How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine","11.10.11.10 with refrain",,136
"This is the gravity of love","Gravity of Love","I lift my eyes up to the hills","Gravity of Love",i_lift_my_eyes_up_to_the_hills-1,,"John Arndt; David Gungor; Matt Maher","8.10.8.10 with refrain",,1
"To the hills I'll life mine eyes","God's Unceasing Watch Over His Own","To the hills I'll lift mine eyes","God's Unceasing Watch Over His Own",to_the_hills_ill_lift_mine_eyes_whence_m,English,,,,15
"To you, O Lord, I have lifted up my eyes","Psalm 121: I Lift Up My Eyes","I lift up my eyes to the mountains","Psalm 121: I Lift Up My Eyes",i_lift_up_my_eyes_to_the_mountains_guimo,English,"Michel Guimont",,,1
"Todos unidos en un solo amor (We are united in God who is love)","Somos Todos el Pueblo de Dios/We Are All the People of God","Alaben con cantos a nuestro Dios (Lift up your voices, sing praise to God)","Somos Todos el Pueblo de Dios/We Are All the People of God",alaben_con_cantos_a_nuestro_dios,"English; Spanish","Peter Rubalcava, n. 1958",,,2
