displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3213
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",,,savior_when_in_dust_to_thee,English,"Robert Grant","7.7.7.7 D",,442
"Watchman, Tell Us of the Night","Watchman, tell us of the night","Watchman, Tell Us of the Night",,watchman_tell_us_of_the_night,English,"John Bowring","7.7.7.7 D",,862
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow","Wind Who Makes All Winds That Blow",,wind_who_makes_all_winds_that_blow,English,"Thomas H. Troeger","7.7.7.7 D",,18
"Wild and Lone the Prophet's Voice","Wild and lone the prophet's voice","Wild and Lone the Prophet's Voice",,wild_and_lone_the_prophets_voice,English,"Carl P. Daw Jr.","7.7.7.7 D",,8
"Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud",,source_and_sovereign_rock_and_cloud,English,"Thomas H. Troeger",,,8
"من يسوع المعتمد","من يسوع المعتمد",,,min_yasua_almutamad,Arabic,"ناصيف اليازجي",,,12
"Man Of Sorrows","Man of Sorrows, wrapt in grief","Man Of Sorrows",,man_of_sorrows_wrapt_in_grief,,"Matthew Bridges, 1800 - 1894","7.7.7.7 D",,7
"Sinners, Turn! Why Will You Die?","Sinners, turn! Why will you die?","Sinners, Turn! Why Will You Die?",,sinners_turn_why_will_ye_die_god_your_ma,English,"Charles Wesley, 1707-1788",,,538
"How I Love You, LORD, My God","How I love you, LORD, my God","How I Love You, LORD, My God",,how_i_love_you_lord_my_god,English,"Ada Roeper-Boulogne","7.7.7.7 D",,3
"Yma'n griddfan ar y llawr","Yma'n griddfan ar y llawr",,,yman_griddfan_ar_y_llawr,Welsh,Dyfed,,,3
"O Jehovah, Hear My Words","O Jehovah, hear my words","O Jehovah, Hear My Words",,o_jehovah_hear_my_words_to_my_thoughts,English,,"7.7.7.7 D","<i>The Psalter</i>, 1912",24
"God Be Merciful to Me","God be merciful to me","God Be Merciful to Me",,god_be_merciful_to_me_on_thy_grace,English,,"7.7.7.7 D","<i>The Psalter </i>(1912) (adapted from)",43
"Meu Divino Protetor","Meu divino Protetor, quero em ti me refugiar","Meu Divino Protetor",,meu_divino_protetor_quero_em_ti_me_refug,Portuguese,"Charles Wesley; João Soares da Fonseca; Justus Henry Nelson, 1849-1931",,,3
"God, How Can We Comprehend?","God, how can we comprehend--","God, How Can We Comprehend?",,god_how_can_we_comprehend,English,"Carolyn Winfrey Gillette","7.7.7.7 D",,3
"God of Earth and Outer Space","God of earth and outer space","God of Earth and Outer Space",,god_of_earth_and_outer_space,English,"Thad Roberts, Jr.",,"<cite>The Hymn</cite>",2
"Cariñoso Salvador","Cariñoso Salvador","Cariñoso Salvador",,carinoso_salvador,Spanish,"Charles Wesley, 1707-1788; Tomás M. Westrup, 1837-1909",,,42
"En sincera adoración","En sincera adoración","En sincera adoración",,en_sincera_adoracion,Spanish,"Robert Grant; Lorenzo Álvarez; Lorenzo Álvarez","7.7.7.7 D",,2
"Psalm 10","Lord, why stand so far from me","Psalm 10",,lord_why_stand_so_far_from_me,,,,,1
"Holy Spirit, Lord of love","Holy Spirit, Lord of love",,,holy_spirit_lord_of_love_thou_who_camest,English,"William Dalrymple Maclagen, 1826-1910 ","7.7.7.7 D",,35
"Lord, to thee alone we turn","Lord, to thee alone we turn",,,lord_to_thee_alone_we_turn,,"Rev. Albert E. Evans",,,20
"Psalm 51","God, I call to you for help","Psalm 51",,god_i_call_to_you_for_help_in_your_mercy,,,,,1
"Soaring Spirit, Set Us Free","Soaring Spirit, set us free","Soaring Spirit, Set Us Free",,soaring_spirit_set_us_free,English,"Carl P. Daw, Jr. (1944-)","7.7.7.7 D",,1
"Bigger Barns","""Bigger barns are what I need""","Bigger Barns",,bigger_barns_are_what_i_need_so_a,English,"Carolyn Winfrey Gillette","7.7.7.7 D",,1
"Blest Are God's Peacemaking Ones","Blest are God's peacemaking ones, Sent to work in countless ways--","Blest Are God's Peacemaking Ones",,blest_are_gods_peacemaking_ones,English,"Carolyn Winfrey Gillette","7.7.7.7 D",,1
