tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DIX,dix_kocher,"Conrad Kocher; William Henry Monk","G Major",171214436716555,7.7.7.7.7.7,,832
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1443
"DARWALL’S 148TH",darwall_darwall,"John Darwall","C Major",131531765432231,6.6.6.6.8.8,,486
"[¿De pesar estás rodeado?]",does_the_world_look_dark_kirkpatrick,"Wm. J. Kirkpatrick","G Major or modal",3215321564311,,,5
"DAY OF REST",day_of_rest_elliott,"J. W. Elliott","F Major",135654532123462,"7.6.7.6 D",,175
DEAL,deal_mason,,"G Major or modal",16712345234322354321,6.6.8.6,,3
DARMSTADT,darmstadt_fritsch,"Ahasuerus Fritsch; Johann Sebastian Bach, 1685-1750","C Major",5321556622543215,6.7.6.7.6.6.6.6,"Bach's Cantata 45",90
"DICKINSON COLLEGE",dickinson_college_bristol,"Lee H. Bristol Jr.","D Major",3454312356717665,8.8.8.8,"<i>More Hymns and Spiritual Songs</i>, 1971",16
"DER LIEBEN SONNE LICHT UND PRACHT",der_lieben_sonne_licht_und_pracht_51324,,"F Major or modal",5132431754345325,8.7.8.7.6.6.8.8,"<cite>Geist-reiches Gesang-Buch,</cite> Halle, 1704, ed. Johann A. Freylinghausen",12
DIVINITY,divinity_smyth,"Sylvanus Billings Pond, 1792–1871; A. C. Smyth, 1840–1909","B Flat Major",345551177122244,"8.7.8.7 D",,5
"DAWK’YAH TOWGYAH",dawkyah_towgyah_kiowa,"Carlton R. Young","F Major",115553166111651,Irregular,"Kiowa traditional",5
