displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where is my God? does he retire","Where is my God? does he retire",where_is_my_god_does_he_retire,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.XC,,,,,,,,,English,"Rippon's Selec.",
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H484,,,"Anne Steele",,,,,,,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H478,,,"Anne Steele",,,,,,,,
"Where is my God? does he retire","Where is my God? does he retire",where_is_my_god_does_he_retire,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.XC,,,,,,,,,English,"Rippon's Selec.",
"Where is my God? does he retire","Where is my God? does he retire",where_is_my_god_does_he_retire,"The Harp. 2nd ed.",H21860,a533,,,,,,,,,,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCLVI,,,"Anne Steele",,,,,,,,
"Where is my God? does he retire","Where is my God? does he retire",where_is_my_god_does_he_retire,"Baptist Hymn Book",BHB1847,a104,,,,,,,,,English,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,45a,,,"Anne Steele",,,,,,,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,45a,,,"Anne Steele",,,,,,,,
"Where is my God; does He retire","Where is my God; does He retire",where_is_my_god_does_he_retire,"Primitive Baptist Hymn and Tune Book",PBHT1918,50,,,,"Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Where is my God; does He retire","Where is my God; does He retire",where_is_my_god_does_he_retire,"Primitive Baptist Hymn and Tune book",PBHT1907,50,,,,"Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Where is my God? does he retire","Where is my God? does he retire",where_is_my_god_does_he_retire,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,54,,,Steele,,,,,,English,,
"Where is my God, does he retire","Where is my God, does he retire",where_is_my_god_does_he_retire,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,54,,,Steele,,8.8.8.8,,,,English,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,75,,,"Anne Steele",,,,,,English,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,77,,,"Anne Steele",,,,,,,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,84,,,"Anne Steele",,,,,,English,,
"Where is my God? does he retire","Where is my God? does he retire",where_is_my_god_does_he_retire,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,104,,,,,,,,,English,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians",CHOS1809,d110,,,"Anne Steele",,,,,,English,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"Hymns for Christian Melody",H4CM1832,122,,,"Anne Steele",,,,,,English,,
"Where is my God, does he retire","Where is my God, does he retire",where_is_my_god_does_he_retire,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,122,,,,,,,,,English,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings",YCCB1806,d125,,,"Anne Steele",,,,,,,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"Village Hymns",VH1852,125,,,"Anne Steele",,,,,,,,
"Where is my God? does he retire","Where is my God? does he retire",where_is_my_god_does_he_retire,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,134,,,,,,,,,English,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,156,,,"Anne Steele",,,,,,English,,
"Where is my God? does he retire","Where is my God? does he retire",where_is_my_god_does_he_retire,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,163,,,,,8.8.8.8,,,,,,
"Where is my God? Does He retire","Where is my God? Does He retire",where_is_my_god_does_he_retire,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,164,,,Steele,,,,,,,,
"Where is my God? does he retire","Where is my God? does he retire",where_is_my_god_does_he_retire,"The Canadian Baptist Hymn Book",CBHB1873,187,,,"Anne Steele",,,,,,,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"Companion of Praise for the Sunday School, Family and Prayer Meeting",CPSS1873,d225,,,"Anne Steele",,,,,,English,,
"Where is my God, does he retire","Where is my God, does he retire",where_is_my_god_does_he_retire,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,230c,,,,,,,,,,,
"Where is my God? Does He retire","Where is my God? Does He retire",where_is_my_god_does_he_retire,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,240,,,Steele,,,,,,,,
"Where is my God? does he retire","Where is my God? does he retire",where_is_my_god_does_he_retire,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,243,,,,,,,,,English,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"Sacred Melodies",SM1843,d284,,,"Anne Steele",,,,,,,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"The Old Baptist Hymn Book",OBHB1842,d320,,,"Anne Steele",,,,,,,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d330,,,"Anne Steele",,,,,,English,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d353,,,"Anne Steele",,,,,,,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"Hymns for the Vestry and the Fireside",H4VF1841,d356,,,"Anne Steele",,,,,,English,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d361,,,"Anne Steele",,,,,,English,,
"Where is my God? does he retire","Where is my God? does he retire",where_is_my_god_does_he_retire,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,378,,,,,,,,,,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"The Social Harp. Rev.",SHR1854,d433,,,"Anne Steele",,,,,,,,
"Where is my God? does He retire","Where is my God? does He retire",where_is_my_god_does_he_retire,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,436,,,,,,,,,English,,
"Where is my God? does he retire","Where is my God? does he retire",where_is_my_god_does_he_retire,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,469,,,Steele,,,,,,,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d473,,,"Anne Steele",,,,,,,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"The Reformed Church Hymnal: with tunes",RCH1878,475,,,"Anne Steele",,,,,,,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"Select Hymns",SH1854,d505,,,"Anne Steele",,,,,,,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"The Gospel Praise Book",GPB1888,d515,,,"Anne Steele",,,,,,,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,530,,,"Anne Steele",,,,,,English,,
"Where is my God? does he retire","Where is my God? does he retire",where_is_my_god_does_he_retire,"The Harp",H11856,533,,,,,,,,,,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d542,,,"Anne Steele",,,,,,English,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"The Vestry Hymn Book",VHB1858,d543,,,"Anne Steele",,,,,,,,
"Where is my [our] God, does he retire","Where is my [our] God, does he retire",where_is_my_god_does_he_retire,"The Devotional Hymn Book",DHB1864,d557,,,"Anne Steele",,,,,,,,
