displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a Great Day Coming","There's a great day coming, A great day coming",theres_a_great_day_coming_a_great_day_co,"Christian Hymns: for every purpose in worship",CH1935,22,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","W. L. Thompson",,"[There's a great day coming, A great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's A Great Day Coming","There's a great day coming",theres_a_great_day_coming_a_great_day_co,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,148,"There's A Great Day Coming","Are you ready? Are you ready?","W. L. Thompson","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Worship and Service",WS1916,47,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a Great Day Coming","There's a great day coming, A great day coming,",theres_a_great_day_coming_a_great_day_co,"Revival Praises",RP1907,55,"There's a Great Day Coming","Are you ready?  Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming, A great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"The New Century Hymnal",NCH1904,58,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,60,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition",SFT1929t,64a,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,81,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"His Praise",HP1916,82,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There's a great day coming",theres_a_great_day_coming_a_great_day_co,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,86,"There's a Great Day Coming","Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There's a great day coming",theres_a_great_day_coming_a_great_day_co,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,90,"There's a Great Day Coming","Are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a Great Day Coming","There's a great day coming, A great day coming",theres_a_great_day_coming_a_great_day_co,"Jewel Songs: suitable for all kinds of religious services",JS1910,96,"There's a Great Day Coming","Are you ready? are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming, A great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There’s a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Alexander's Gospel Songs",AGS1908,98,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There's a great day coming",theres_a_great_day_coming_a_great_day_co,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,101,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There’s a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Songs for All",S4A1906,110,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a Great Day Coming","There’s a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"The Old Story in Song",OSSE1906,114,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a Great Day Coming","There’s a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Standard Songs of Evangelism",SSoE1946,115,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"New Songs of the Gospel No. 3: for use in religious meetings",NSOG1907,123,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Old Time Glory",OTG1949,123,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Old Time Revival",OTR1950,123,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"New Songs of Pentecost",NSoP1916,135,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"The Gospel Message No. 3",GM31913,135,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There’s a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"The Finest of the Wheat No. 2",FoW21894,140,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,141,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Twentieth (20th) Century Songs Part One",TCP11900,146,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There's a great day coming",theres_a_great_day_coming_a_great_day_co,"Triumphant Service Songs",TSS1934,148,"There's a Great Day Coming","Are you ready, are you ready","W. L. Thompson","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a Great Day Coming","There’s a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"The Old Story in Song Number Two",OSSN1908,162,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,,,
"There's a Great Day Coming","There's a great day coming",theres_a_great_day_coming_a_great_day_co,"Best Hymns No. 3: for services of song in Christian work",BH31903,173,"There's a Great Day Coming","Are you ready? are you ready?","W. L. T.","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Glad Tidings in Song",GTS1921,197,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There's a great day coming, A great day coming",theres_a_great_day_coming_a_great_day_co,"The New Wonderful Songs for Work and Worship",NWSW1938,213,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming, A great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Glory Songs",GS1911,219,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There’s a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,231,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Glory Songs",GS1916,242,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Church Service Hymns",CSH1948,275,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There’s a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Hymns We Love",HWL1935,283,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There’s a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Great Revival Hymns",GRH1911,294,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,299,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","W. L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day coming","There's a great day coming",theres_a_great_day_coming_a_great_day_co,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,301,"There's a Great Day coming","Are you ready? Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Songs for Service",S4S1918,314,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There’s a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,339,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There’s a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"There's a Great Day Coming","There's a great day coming",theres_a_great_day_coming_a_great_day_co,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,339,"There's a Great Day Coming","Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
