refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus is calling","Coming Today","Out on the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Manly Praise: A Collection of Solos, Quartets, and Choruses, for the Evangelistic Meetings, etc.",MPSQ1900,14,"Coming Today","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is calling","Coming Today","Out on the desert seeking, seeking",out_on_the_desert_seeking_seeking,"Winnowed Songs for Sunday Schools",WSSS1890,116,"Coming Today","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is calling","Coming to-day","Out on the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,337,"Coming to-day","F. J. Crosby",,,,,,English,,
"Jesus is calling, Jesus is calling","Jesus is calling, Jesus is calling","Out on the desert seeking, seeking",out_on_the_desert_seeking_seeking,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,100,,,,,,,,English,,
"Jesus is calling, Jesus is calling","Coming Today","Out on the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Gospel Hymns No. 6",GH61891,100,"Coming Today","F. J. Crosby","Jno. R. Sweney",,"[Out on the desert, seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is calling, Jesus is calling","Coming Today","Out on the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,136,"Coming Today","F. J. Crosby","Jno. R. Sweney",,"[Out on the desert, seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is calling, Jesus is calling","Jesus is calling, Jesus is calling","Out on the desert seeking, seeking",out_on_the_desert_seeking_seeking,"Kingdom Songs No. 2",KS21918,d172,,"Fanny J. Crosby",,,,,,English,,
"Jesus is looking, Jesus is calling","Coming To-day","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s56,"Coming To-day","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, looking, looking",out_on_the_desert_seeking_seeking,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,4,"Coming Today","Fanny J. Crosby","Jno. R. Sweney",,"[Out on the desert, looking, looking]",out_on_the_desert_looking_sweney,321356153321356,English,,
"Jesus is looking, Jesus is calling","Coming Today","Out on the desert, seeking, seeking",out_on_the_desert_seeking_seeking,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,5,"Coming Today","F. J. Crosby","Jno. R. Sweney",,"[Out on the desert, seeking, seeking]",out_on_the_desert_looking_sweney,321356153321356,English,,
