displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Children of the heavenly King","Children of the heavenly King",,,children_of_the_heavenly_king_as_we_jour,English,"John Cennick",7.7.7.7,,1181
"Come, thou long-expected Jesus","Come, thou long-expected Jesus","Come, thou long-expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788",8.7.8.7,,749
"Casting our Care on God","O Lord, how happy should we be","Casting our Care on God",,o_lord_how_happy_should_we_be,,"Prof. Joseph Anstice (1808-1836)",,,135
"Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",,,christ_is_alive_let_christians_sing,English,"Brian Wren, b. 1936",8.8.8.8,,54
"Church of the ever-living God","Church of the ever-living God",,,church_of_the_everlasting_god,,,,,44
"Come, Sinners, to the Gospel Feast","Come, sinners, to the gospel feast","Come, Sinners, to the Gospel Feast",,come_sinners_to_the_gospel_feast_let_ev,English,"Charles Wesley, 1707-1788",8.8.8.8,,455
"Come, my way, my truth, my life","Come, my way, my truth, my life",,,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1633",7.7.7.7,,66
"Christian Union","And is the time approaching","Christian Union",,and_is_the_time_approaching,English,"Jane Borthwick",,,61
"Christ is the King! O friends rejoice","Christ is the King! O friends rejoice",,,christ_is_the_king_o_friends_upraise,English,"G. K. A. Bell, 1883-1958","8.8.8 with alleluias",,36
"Christ, Whose Purpose Is to Kindle","Christ, whose purpose is to kindle","Christ, Whose Purpose Is to Kindle",,god_whose_purpose_is_to_kindle,English,"D. Elton Trueblood","8.7.8.7 D",,18
"Come Away from Rush and Hurry","Come away from rush and hurry","Come Away from Rush and Hurry",,come_away_from_rush_and_hurry,English,"Marva J. Dawn, b. 1948","8.7.8.7 D",,7
"Christ, you call us all to service","Christ, you call us all to service","Christ, you call us all to service",,christ_you_call_us_all_to_service,English,"Joy F. Patterson, 1931-","8.7.8.7 D",,6
"Come, One and All (Psalm 49)","Come, one and all, from near and far","Come, One and All (Psalm 49)",,come_one_and_all_from_near_and_far,English,"Martin Leckebusch",8.8.8.8,,3
"Consider Well the Lilies","[Consider Well the Lilies]","Consider Well the Lilies",,consider_well_the_lilies,English,"Carl P Daw",,"<i>New Psalms and Hymns and Spiritual Songs</i> (Hope Publishing Company,, 1996)",1
"Come, People of the Living God","Come, people of the living God","Come, People of the Living God",,come_people_of_the_living_god,English,"Ruth Duck, 1947- ",8.6.8.6,,1
"'Cheep!' said the sparrow (The birds' song)","'Cheep!' said the sparrow on the chimney top","'Cheep!' said the sparrow (The birds' song)",,cheep_said_the_sparrow_on_the_chim,English,"Estelle White",,,1
"""Come, Turn to God!""","""Come turn to God!"" Prophetic voices ","""Come, Turn to God!""",,come_turn_to_god_prophetic_voices,English,"James Hart Brumm, b. 1962","9.8.9.8 D",,1
