displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Za cisare Augusta panna porodila","Za cisare Augusta panna porodila",,,za_cisare_augusta_panna_porodila,,,,,1
"За евангельскую веру (Tidings of Salvation Bringing)","За евангельскую веру (Tidings of Salvation Bringing)","За евангельскую веру (Tidings of Salvation Bringing)",,za_jevanhielskuju_vieru,Russian,,,,1
"Za Jezusa Pana wzorem","Za Jezusa Pana wzorem","Za Jezusa Pana wzorem",,za_jezusa_pana_wzorem,Polish,"ks. Jerzy Trzanowski, d. 1637",,,1
"Za Jezusem chętnie powędruję","Za Jezusem chętnie powędruję","Za Jezusem chętnie powędruję",,za_jezusem_chetnie_powedruje,Polish,"ks. Johann Peter Schück; ks. Paweł Sikora",,,1
"Za Jezusem podążajmy","Za Jezusem podążajmy","Za Jezusem podążajmy",,za_jezusem_podazajmy,Polish,"Sigmund von Birken",,,1
"Za rękę weź mnie, Panie","Za rękę weź mnie, Panie","Za rękę weź mnie, Panie",,za_reke_wez_mnie_panie,"Czech; English; German; Polish; Slovak","Julie Hausmann",,,1
"Za wolą Ojca","Za wolą Ojca Chrystus Pan","Za wolą Ojca",,za_wola_ojca_chyrstus_pan,Polish,"ks. Marcin Luter; ks. Edward Romański",,,1
"Za wspaniałość ziemi tej","Za wspaniałość ziemi tej","Za wspaniałość ziemi tej",,za_wspanialosc_ziemi_tej,Polish,"Karol Hławiczka",,,1
"Zaburi 100","Imbeni nyote sifa za Bwana","Zaburi 100",,imbeni_nyote_sifa_za_bwana,Swahili,,,,2
"Zaburi 104:33","Nitamwimbia Bwana ","Zaburi 104:33",,nitamwimbia_bwana,Swahili,,,,1
"Zaburi 67","Mungu na atufadhili na kutubariki","Zaburi 67","Watu wakushukuru Mungu",mungu_na_atufadhili_na_kutubariki,Swahili,,,,2
"Zaburi 95:1-2","Njoni tumwimbie Bwana","Zaburi 95:1-2",,njoni_tumwimbie_bwana,Swahili,,,,1
Zacchaeus,"Zacchaeus was a wee little man",Zacchaeus,,zacchaeus_was_a_wee_little_man,English,"Herman Proper",,"Traditional (stanza 1)",12
"Zacchaeus Found Jesus","In the Bible to us is given the story","Zacchaeus Found Jesus","O Zacchaeus, O Zacchaeus",in_the_bible_to_us_is_given,English,"Mrs. Robert S. Holliman",,,1
Zaccheus,"Through the crowded streets of Jericho, see",Zaccheus,"Praise ye the Lord, His mercies show",through_the_crowded_streets_of_jericho,English,"P. P. Bliss",,,8
Zaccheus,"There was a man in Jericho called Zaccheus",Zaccheus,,there_was_a_man_in_jericho_called_zacche,,,,,1
"Zaccheus climbed the tree","Zaccheus climbed the tree",,,zaccheus_climbed_the_tree,English,"John Newton",,,18
"Zaccheus, Come Down","When Jesus passed through Jericho, So many gathered near","Zaccheus, Come Down","Zaccheus, come down, in me confide",when_jesus_passed_through_jericho_zelley,English,"Henry J. Zelley",,,2
"Zaccheus was a little man","Zaccheus was a little man",,,zaccheus_was_a_little_man,,"John Newton",,,1
"Zacch'us, come down","In the Bible we are told that Jesus","Zacch'us, come down","Then old",in_the_bible_we_are_told_that_jesus,,"C. Williams",,,1
"Зачем забот тяжелый гнет (Why Should I Charge My Soul)","Зачем забот тяжелый гнет (Why Should I Charge My Soul)","Зачем забот тяжелый гнет (Why Should I Charge My Soul)",,why_should_i_charge_my_soul_with_care,Russian,,,,40
"Zacharias' Prophecy","""Blessed is the Lord God of Israel, For He has visited and redeemed His people,","Zacharias' Prophecy",,readings,,,,,1746
"Zachovejz nas pri svem slovu","Zachovejz nas pri svem slovu",,,zachovejz_nas_pri_svem_slovu,,,,,1
"Zachowaj nas przy Slowie swym","Zachowaj nas przy Slowie swym","Zachowaj nas przy Slowie swym",,erhalt_uns_herr_bei_deinem_wort_und_steu,"Czech; English; German; Polish","ks. Marcin Luter; ks. Emil Gajdacz; ks. Jan Gross",,,59
"Zachowaj nas przy swym Słowie","Zachowaj nas przy swym Słowie","Zachowaj nas przy swym Słowie",,zachowaj_nas_przy_swym_slowie,Polish,,,"Cithara sanctorum ks. Jerzego Trzanowskiego, d. 1637",1
"Zach'us auf Maulbeerbaum","Dem kleinen Zoellner lobesam","Zach'us auf Maulbeerbaum",,dem_kleinen_zoellner_lobesam,German,"Friedrich Adolph Krummacher",,,4
"Zaciname ten tyden","Zaciname ten tyden",,,zaciname_ten_tyden,,,,,1
"Zacnem piseh novou","Zacnem piseh novou",,,zacnem_piseh_novou,,,,,1
"Zadne ckamzeni","Zadne ckamzeni",,,zadne_ckamzeni,,"S. Hruskovic",,,1
"Żadne oko nie widzialo","Żadne oko nie widzialo","Żadne oko nie widzialo",,zadne_oko_nie_widzialo,Polish,,,"Śpiewnik Kościoła Powszechnego, 1948",1
"Zaduj katanar (Wer steht schon so fest)","Zadik katamar jifrach, jifrach (Wer steht schon so fest wie Palmen steh'n?)","Zaduj katanar (Wer steht schon so fest)",,zadik_katamar_jifrach_jifrach,"German; Hebrew","Helwig Wegner-Nord",,,1
"Zage nicht, betruebtes Herz","Zage nicht, betruebtes Herz",,,zage_nicht_betruebtes_herz,,,,,1
"Zage nicht, du kleine Herde","Zage nicht, du kleine Herde",,,zage_nicht_du_kleine_herde,German,"Conrad Beissel",,,2
"Zage nicht in dunkler Stunde","Seele, die von Schmerz umnachtet",,"Zage nicht in dunkler Stunde",seele_die_von_schmerz_umnachtet,German,,,,1
"Zage nicht so sehr, mein Leben","Zage nicht so sehr, mein Leben",,,zage_nicht_so_sehr_mein_leben,German,"Conrad Beissel",,,1
"Zage nicht, zage nicht, Zion nicht, ob die Herd'","Zage nicht, zage nicht, Zion nicht, ob die Herd'",,,zage_nicht_zage_nicht_zion_nicht_ob_die_,German,,,,2
"Zaget nicht, wenn Dunkelheiten","Zaget nicht, wenn Dunkelheiten",,,zaget_nicht_wenn_dunkelheiten,German,"J. W. Reche",,,3
"Zähl die Gnadengaben!","Wenn du in des Lebens Stürmen bist verzagt","Zähl die Gnadengaben!","Zähl die Gnadengaben, denke dran",wenn_du_in_des_lebens_stuermen_bist,German,"Johnson Oatman",,,2
"Zähle meine Tränen","Zähle meine Tränen",,,zahle_meine_thranen,German,,,,7
"Zahllos wie der Sand an dem Strand","Wenn dereinst die Erlösten sich scharen","Zahllos wie der Sand an dem Strand","Zahllos, wie Sand am Strande",wenn_dereinst_die_erloesten_sich,German,"F. A. B.; W. R.",,,2
