incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
51321353422315132135,"Chirst, my All","I would ever follow Thee",i_would_ever_follow_thee,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,S15,"Chirst, my All",,"Grace J. Frances","Hubert P. Main",,"[I would ever follow Thee]",i_would_ever_follow_thee_main,English,,
51321353422315132135,"Christ, my All","I would ever follow Thee",i_would_ever_follow_thee,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,S15,"Christ, my All",,"Grace J. Frances","Hubert P. Main",,"[I would ever follow Thee]",i_would_ever_follow_thee_main,English,,
51321353422315132135,"Christ, My All","I would ever follow Thee, Christ, my all",i_would_ever_follow_thee,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,7,"Christ, My All",,"Grace J. Frances","Hubert P. Main",,"[I would ever follow Thee, Christ, my all]",i_would_ever_follow_thee_main,English,,
51321353422315132135,"Christ, My All","I would ever follow Thee",i_would_ever_follow_thee,"Gospel Songs: for use in Church and Evangelistic meetings",GSUC1906,7,"Christ, My All",,"Grace J. Frances","Hubert P. Main",,"[I would ever follow Thee]",i_would_ever_follow_thee_main,English,,
51321353422315132135,"Christ, My All","I would ever follow Thee",i_would_ever_follow_thee,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,51,"Christ, My All",,"Grace J. Frances","Hubert P. Main",,"[I would ever follow Thee]",i_would_ever_follow_thee_main,English,,
51321353422315132135,"Christ, my All","I would ever follow Thee",i_would_ever_follow_thee,"Hallowed Hymns, New and Old",HHNO1908,71,"Christ, my All",,"Grace J. Frances","Hubert P. Main",,"[I would ever follow Thee]",i_would_ever_follow_thee_main,English,,
51321353422315132135,"Christ, My All","I would ever follow Thee",i_would_ever_follow_thee,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,71,"Christ, My All",,"Grace J. Frances","Hubert P. Main",,"[I would ever follow Thee]",i_would_ever_follow_thee_main,English,,
51321353422315132135,"Christ, my All","I would ever follow Thee",i_would_ever_follow_thee,"Hallowed Hymns: New and Old",HH1909,71,"Christ, my All",,"Grace J. Frances","Hubert P. Main",,"[I would ever follow Thee]",i_would_ever_follow_thee_main,English,,
51321353422315132135,"Christ, My All","I would ever follow Thee",i_would_ever_follow_thee,"Young People's Songs of Praise",YPSP1902,75,"Christ, My All",,"Grace J. Frances","Hubert P. Main",,"[I would ever follow Thee]",i_would_ever_follow_thee_main,,,
51321353422315132135,"Chirst, my All","I would ever follow thee",i_would_ever_follow_thee,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,91,"Chirst, my All",,"Grace J. Frances","Hubert P. Main",,"[I would ever follow thee]",i_would_ever_follow_thee_main,,,
51321353422315132135,"Christ, My All","I would ever follow thee",i_would_ever_follow_thee,"Devotional Songs",DS1903,136,"Christ, My All",,"Grace J. Frances","Hubert P. Main",,"[I would ever follow thee]",i_would_ever_follow_thee_main,English,,
51321353422315132135,"Christ, My All","I would ever follow Thee, Christ my all",i_would_ever_follow_thee,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,170,"Christ, My All",,"Grace J. Frances","Hubert P. Main",,"[I would ever follow Thee, Christ my all]",i_would_ever_follow_thee_main,English,,
51321353422315132135,"Christ, My All","I would ever follow Thee",i_would_ever_follow_thee,"The Cyber Hymnal",CYBER,10423,"Christ, My All",,"Frances Jane (Fanny) Crosby","Hubert Platt Main",,"[I would ever follow Thee]",i_would_ever_follow_thee_main,English,,
