hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Lyrics","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SL1868,d166,,,"Thomas Hayward",,,,,,,,
"Sacred Melodies for Social Worship","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,SMSW1859,419,,,,,,,,,,,
"Sacred Songs for Church and Home","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SSCH1923,d539,,,"Thomas Hayward",,,,,,English,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,SSFS1842,266,,,Hayward,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,SSFS1855,302,,,Hayward,,,,,,,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Welcome, Delightful Morn","Welcome, delightful morn",welcome_delightful_morn,STCR1889,463,"Welcome, Delightful Morn",,,,,,,,,,
"Salvation Melodies No. 1","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SM11900,d110,,,"Thomas Hayward",,,,,,,,
"Seamen's Hymns","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SHDA1843,489,,,"Thomas Hayward",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SHDA1859,d659,,,"Thomas Hayward",,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,SHOA1817,a122,,,"Thomas Hayward",,,,,,,,
