personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"Thomas A. Dorsey",Dorsey_TA,M,1899,1993
"Wm. Walker",Walker_W,M,1809,1875
Unknown,Anonymous,U,0,0
"Pam Stephenson",Stephenson_Pam,F,0,0
"Robert Lowry",Lowry_Robert,M,1826,1899
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"George N. Allen",Allen_George,M,1812,1877
"Adam. M. L. Tice, b. 1979",Tice_Adam,M,1979,0
"Joseph Fielding Smith, 1876–1972",Smith_JosephFielding,M,1876,1972
"Jack W. Burnam, b. 1946",Burnam_JW,M,1946,0
"David Cherwien, b. 1957",Cherwien_D,M,1957,0
"Thomas Commuck",Commuck_Thomas,M,1804,1855
"Marilyn J. Keiser, b. 1941",Keiser_MJ,F,1941,0
"John P. Ellis",Ellis_JP1,M,1820,1896
"Patricia Blaze Clark, 1938-2009",Clark_Patricia,F,1938,2009
