displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Holy Ghost, Our Hearts Inspire","Come, Holy Ghost, our hearts inspire (Wesley)","Come, Holy Ghost, Our Hearts Inspire",,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley",8.6.8.6,,235
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,,,,1736
"When all Thy mercies, O my God","When all Thy mercies, O my God","When all Thy mercies, O my God",,when_all_thy_mercies_o_my_god,English,"Joseph Addison, 1672-1719",8.6.8.6,,1000
"When God of old came down from heaven","When God of old came down from heaven",,,when_god_of_old_came_down_from_heaven,English,"John Keble (1792-1866)",,,113
"God is our refuge and our strength","God is our refuge and our strength","God is our refuge and our strength",,god_is_our_refuge_and_our_strength_in_st,English,,8.6.8.6,"Scottish Psalter, 1650",51
"While shepherds watched","While shepherds watched their flocks by night","While shepherds watched",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",,"<cite>A Supplement to the New Version of the Psalms</cite>, 1700",1100
"O Jesus, King most wonderful","O Jesus, King most wonderful",,,o_jesus_king_most_wonderful,English,"Edward Caswall; Bernard of Clairvaux",,,247
"In token that thou shalt not fear","In token that thou shalt not fear",,,in_token_that_thou_shalt_not_fear,English,,8.6.8.6,,63
"At length there dawns the glorious day","At length there dawns the glorious day",,,at_length_there_dawns_the_glorious_day,English,"Ozora S. Davis",,,62
"While humble shepherds watch'd their flocks","While humble shepherds watch'd their flocks",,,while_humble_shepherds_watched_their_flo,English,,8.6.8.6,,18
"The people that in darkness sat","The people that in darkness sat",,,the_race_that_long_in_darkness_pined,English,"J. Morison (1749-98)",,,216
"My God, I Love Thee","My God, I love thee","My God, I Love Thee",,my_god_i_love_thee_not_because,English,"Edward Caswall",8.6.8.6,"Latin, 17th cent.",208
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",,,awake_my_soul_stretch_every_nerve,English,,,,1054
"There is a safe and secret place","There is a safe and secret place",,,there_is_a_safe_and_secret_place,English,"Henry F. Lyte",,,128
