totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
3213,"Jesus, Lover of My Soul","Jesus, Lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",
2484,"Nearer, my God, to thee","Nearer, my God, to thee",,,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah Flower Adams",,
1746,"Tú me perdonas, Señor","De una misma boca proceden","Tú me perdonas, Señor",,readings,Spanish,,,
1290,"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton (1725-1807)","8.7.8.7 D",
1237,"O God!  our help in ages past","O God!  our help in ages past",,,our_god_our_help_in_ages_past_watts,,Watts,8.6.8.6,
806,"The better portion","Rise, my soul, and stretch thy wings","The better portion",,rise_my_soul_and_stretch_thy_wings,English,"Robert Seagrave",,
726,"Yield Not to Temptation","Yield not to temptation, for yielding is sin","Yield Not to Temptation","Ask the Savior to help you",yield_not_to_temptation,,"H. R. P.",11.11.11.11.7.7.7.6,"Timeless Truths (http://library.timelesstruths.org/music/Yield_Not_to_Temptation); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (21); Timeless Truths Publications, <i>Sing unto the Lord</i> (11); Anonymous/Unknown, <i>The"
684,"Draw Me Nearer","I am thine, O lord, I have heard thy voice","Draw Me Nearer","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby","10.7.10.7 with refrain",
609,"My Jesus, As Thou Wilt!","My Jesus, as Thou wilt!","My Jesus, As Thou Wilt!",,my_jesus_as_thou_wilt,English,"Benjamin Schmolke; Jane Borthwick","6.6.6.6 D",
544,To-morrow,"Hasten, sinner! to be wise",To-morrow,,hasten_sinner_to_be_wise,,"Thomas Scott",,
516,"The day of resurrection!","The day of resurrection!",,,the_day_of_resurrection_earth_tell_it,English,"St John of Damascus, d. c. 754; J. M. Neale, 1818-1866",7.6.7.6.7.6.7.6,
512,"""Why not to-night!""","Oh, do not let the Word depart","""Why not to-night!""",,o_do_not_let_the_word_depart,English,"Mrs. Elizabeth Reed",,
510,"Come, let us anew our journey pursue, Roll round with the year","Come, let us anew our journey pursue, Roll round with the year",,,come_let_us_anew_our_journey_pursue_roll,,"C. Wesley",Irregular,
415,"Every day, every hour","Saviour, more than life to me",,"Every day, every hour",savior_more_than_life_to_me,English,"Fanny J. Crosby","7.7.7.7 with refrain",
412,"Close to Thee","Thou, my everlasting portion","Close to Thee",,thou_my_everlasting_portion,English,"Fanny J. Crosby",Irregular,
406,"Sometimes a light surprises","Sometimes a light surprises",,,sometimes_a_light_surprises,English,"William Cowper, 1731-1800",7.6.7.6.7.6.7.6,
387,"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",,,peace_perfect_peace_in_this_dark_world_o,English,"Edward H. Bickersteth, 1825-1906",10.10,
371,"Frailty of life","Thee we adore, eternal Name!","Frailty of life",,thee_we_adore_eternal_name,English,,8.6.8.6,
357,"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,
338,"Breathe on Me, Breath of God","Breathe on me, breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,
311,"Have Thine Own Way, Lord","Have Thine own way, Lord!","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"Adelaide A. Pollard","5.4.5.4 D",
299,"Jesus, the name high over all","Jesus, the name high over all","Jesus, the name high over all",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788",8.6.8.6,
269,"""Nearer to thee""","Oh, could I find, from day to day","""Nearer to thee""",,o_could_i_find_from_day_to_day,English,"Benjamin Cleveland",,
252,"The Uncertainty of Life","Tomorrow, Lord, is Thine","The Uncertainty of Life",,tomorrow_lord_is_thine,,"Rev. Philip Doddridge (1702-1751)",,
