displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Precious word the Saviour spake","O Precious word the Saviour spake",o_precious_word_the_savior_spake,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,LXXXIII,,,,,8.6.8.6,,,,English,,
"O precious word the Savior spake","O precious word the Savior spake",o_precious_word_the_savior_spake,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,168,,,"Paul Henkel",,,,,,English,,
"O precious word the Savior spake","O precious word the Savior spake",o_precious_word_the_savior_spake,"Church Hymn Book . 3rd ed.",CHB31850,d393,,,,,,,,,English,,
"To thee, O precious Savior, we dedicate this room","To thee, O precious Savior, we dedicate this room",to_thee_o_precious_savior_we_dedicate_th,"The Silver Spray",SS1868,ad56,,,,,,,,,,,
"To thee, O precious Savior, we dedicate this room","To thee, O precious Savior, we dedicate this room",to_thee_o_precious_savior_we_dedicate_th,"The Silver Spray",SS1868a,d56,,,,,,,,,,,
"O precious Savior, from thy throne","O precious Savior, from thy throne",o_precious_savior_from_thy_throne,"Anglican Hymn Book",AHB1868,286,,,,,8.8.8.8.8.8,,,,English,,
"Youthful Days","To thee, O precious Saviour",to_thee_o_precious_savior_our_grateful,"Songs of Gladness for the Sabbath School",SGSS1869,10a,"Youthful Days",,"H. T. B.",,,"[To thee, O precious Saviour]",to_thee_o_precious_savior,,,,
"To Thee, O precious Saviour, We dedicate this room","To Thee, O precious Saviour, We dedicate this room",to_thee_o_precious_savior_we_dedicate_th,"Song Garland; or, Singing for Jesus: a new collection of Music and Hymns prepared expressly for Sabbath Schools",SGSJ1869,100a,,,"E. H. H.",,,,,,,,
"To thee, O precious Savior, we dedicate this room","To thee, O precious Savior, we dedicate this room",to_thee_o_precious_savior_we_dedicate_th,"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music",SSNC1871,d155,,,,,,,,,,,
"We worship Thee, we bless Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Songs of Grace and Glory",SGGS1874,6,,"We worship Thee, we bless Thee","Frances Ridley Havergal",,,,,,,,
"We worship Thee, we bless Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,18,,"We worship Thee, we bless Thee","Frances Ridley Havergal, 1870",,,,,,English,,
"O precious Saviour, who on earth","O precious Saviour, who on earth",o_precious_savior_who_on_earth,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,31b,,,"R. R. Raymond",,,,,,English,,
"Mighty to save","Lead me, oh, Thou precious Saviour",lead_me_o_thou_precious_savior,"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings",HCCH1876,108,"Mighty to save","Oh, help me to trust Thee","D. Hayden Lloyd",,,,,,,,
"The Supplicant's Prayer","Oh, Savior, precious Savior, hear",o_savior_precious_savior_hear_my,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,26,"The Supplicant's Prayer",,"R. G. Staples","Frank M. Davis",,"[Oh, Savior, precious Savior, hear]",o_savior_precious_savior_hear_davis,,English,,
"I am happy, oh, so happy, precious Savior, in thy love","I am happy, oh, so happy, precious Savior, in thy love",i_am_happy_o_so_happy_precious_savior,"The International Lesson Hymnal",ILH1878,49,,,"A. T. G.",,,,,,,,
"I am happy, oh, so happy, precious Savior, in thy love","I am happy, oh, so happy, precious Savior, in thy love",i_am_happy_o_so_happy_precious_savior,"Primary Songs",PS1878,69,,,"A. T. G.",,,,,,,,
"Mighty to Save","Lead me, O thou precious Saviour",lead_me_o_thou_precious_savior,"The Shining Light: a varied collection of sacred songs for Sabbath-schools, social meetings and the home circle",SL1879,144,"Mighty to Save","Oh, help me to trust Thee!","D. H. L.",,,,,,,,
