hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship (1993): a Lutheran hymnal","I Will Sing My Maker's Praises","I will sing my Maker's praise",i_will_sing_my_makers_praises,CWLH1993,253,"I Will Sing My Maker's Praises",,"Paul Gerhardt, 1607-76","Johann Schop, c. 1590-1667",8.7.8.7.8.7.7.8.7.7,"SOLLT ICH MEINEM GOTT NICHT SINGEN",sollt_ich_meinem_gott_schop,115177113217165,English,"Translation composite",
"Evangelical Lutheran Hymn Book with Tunes","I will sing my Maker's praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,ELHB1912,d168,,,"Richard Massie; Paul Gerhardt",,,,,,English,,
"Evangelical Lutheran Hymn-book","I will sing my Maker's praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,ELHL1918,65,,,,,8.7.8.7.8.7.7.8.7.7,,,,English,,
"Evangelical Lutheran Hymn-book","I will sing my Maker's praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,ELHL1892,317,,,,,8.7.7.8.7,,,,English,,
"Evangelical Lutheran Hymnary","I Will Sing My Maker's Praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,ELH1996,448,"I Will Sing My Maker's Praises",,"P. Gerhardt, 1607-76","J. Schop, c. 1600-1665",8.7.8.7.8.7.7.8.7.7,"SOLLT ICH MEINEM GOTT",sollt_ich_meinem_gott_schop,115177113217165,English,"Tr. composite",
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","I will sing my Maker's praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,ELHL1889,d133,,,"Richard Massie; Paul Gerhardt",,,,,,English,,
"Lutheran Worship","I Will Sing My Maker's Praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,LW1982,439,"I Will Sing My Maker's Praises",,"Paul Gerhardt, 1607-76","Johann Schop, 1595-1667",8.7.8.7.8.7.7.8.7.7,"SOLLT ICH MEINEM GOTT",sollt_ich_meinem_gott_schop,115177113217165,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"The Cyber Hymnal","I Will Sing My Maker's Praises","I will sing my maker's praises",i_will_sing_my_makers_praises,CYBER,3179,"I Will Sing My Maker's Praises",,"Paul Gerhardt","Johann Schop",8.7.8.7.8.7.7.8.7.7,"SOLLT' ICH MEINEM GOTT",sollt_ich_meinem_gott_schop,115177113217165,English,,
"The Lutheran Hymnal","I Will Sing My Maker's Praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,LH1941,25,"I Will Sing My Maker's Praises",,"Paul Gerhardt","Johann Schop",8.7.8.7.8.7.7.8.7.7,"SOLLT' ICH MEINEM GOTT",sollt_ich_meinem_gott_schop,115177113217165,English,"Tr. composite",
"The Lutheran Hymnary","I will sing my Maker's praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,LHPN1913,436,,,"P. Gerhardt","H. Smart",,"[I will sing my Maker's praises]",bethany_smart,365312176513543,,,
"The Selah Song Book (Das Sela Gesangbuch)","I will sing my Maker's praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,SSBD1922,d305,,,"Richard Massie; Paul Gerhardt",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","I will sing my Maker's praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,SSBD1926,134a,,,,,,,,,English,,
"The Selah Song Book. Word ed.","I will sing my Maker's praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,SSBW1932,d155,,,"Richard Massie; Paul Gerhardt",,,,,,,,
