displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Will Your Work Abide?","A solemn time is coming by and by","Will Your Work Abide?","Will your work abide, when comes the time of trial",a_solemn_time_is_coming_by_and_by,English,"Jennie Wilson",,,1
"You That Know the Lord Is Gracious","You that know the Lord is gracious","You That Know the Lord Is Gracious",,ye_that_know_the_lord_is_gracious,English,"C. A. Alington","8.7.8.7 D",,17
"Living Stones","Living stones, we raise a temple","Living Stones",,living_stones_we_raise_a_temple,English,"Mary Louise Bringle, 1953-","8.7.8.7 D",,3
"Come, build the Church","Come, build the Church – not heaps of stone","Come, build the Church",,come_build_the_church_not_heaps_of,English,"Brian Wren, b. 1936",8.8.8.8,,2
"Creator Spirit, by Whose Aid","Creator Spirit, by whose aid","Creator Spirit, by Whose Aid",,creator_spirit_by_whose_aid,English,"Rabanus Maurus, 776-856; John Dryden, 1631-1700",8.8.8.8.8.8,,185
"As the glory of creation","As the glory of creation",,,as_the_glory_of_creation,English,"Fred Kaan, 1929-2009",8.7.8.7.7.7,,1
"All depends on our possessing","All depends on our possessing",,,all_depends_on_our_possessing,English,"Catherine Winkworth, 1827-78",8.8.7.8.8.7,"Anon. in <cite>Gesang-buch</cite>, Nuremberg, 1676",26
"What Gift Can We Bring?","What gift can we bring, what present, what token","What Gift Can We Bring?",,what_gift_can_we_bring_what_present_what,English,"Jane Marshall",11.11.11.11,,14
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green, 1903-2000",8.4.8.4.8.8.8.4,,70
"Almighty LORD God, Who Judges the Earth","Almighty LORD God, who judges the earth","Almighty LORD God, Who Judges the Earth",,almighty_lord_god_who_judges_the_earth,English,,10.10.11.11,"<cite>Psalter Hymnal</cite>, 1987; alt.",2
"Praise ye Jehovah! Praise the Lord most holy","Praise ye Jehovah! Praise the Lord most holy",,,praise_ye_jehovah_praise_the_lord_most_h,English,"Lady Margaret Cockburn-Campbell",11.10.11.10,,57
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone",7.6.7.6.7.6.7.6,,857
"O Christ, the Great Foundation","O Christ, the great foundation","O Christ, the Great Foundation",,o_christ_the_great_foundation,English,"Timothy Tingfang Lew, 1891-1947","7.6.7.6 D",,16
"Es Cristo de su Iglesia","Es Cristo de su Iglesia","Es Cristo de su Iglesia",,es_cristo_de_su_iglesia_el_fundamento,Spanish,"Samuel J. Stone; George P. Simmonds; Federico J. Pagura","7.6.7.6 D",,9
"Blessed Are the Pure in Heart","Blessed are the pure in heart","Blessed Are the Pure in Heart",,blessed_are_the_pure_in_heart_for,English,"John Keble",6.6.8.6,,5
"Are Ye Able","""Are ye able,"" said the Master","Are Ye Able",,are_ye_able_said_the_master,,"Earl Marlatt, b. 1892","8.7.8.7 with refrain",,89
"O for a Closer Walk with God","O for a closer walk with God","O for a Closer Walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper",8.6.8.6,"rev. Hymns for Today's Church (1982)",1366
"Mighty LORD, the God of Vengeance","Mighty LORD, the God of vengeance","Mighty LORD, the God of Vengeance",,mighty_lord_the_god_of_vengeance,English,,"8.7.8.7 D","<cite>The Book of Psalms for Worship</cite>, 2009; alt.",1
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards, 1915-","8.7.8.7 D",,33
"Called as Partners in Christ's Service","Called as partners in Christ's service","Called as Partners in Christ's Service",,called_as_partners_in_christs_service,,"Jane Parker Huber, 1926-","8.7.8.7 D",,8
"Like the Murmur of the Dove’s Song","Like the murmur of the dove's song","Like the Murmur of the Dove’s Song","Come, Holy Spirit, come",like_the_murmur_of_the_doves_song,English,"Carl P. Daw Jr.",8.7.8.7.6,,36
"""Saints' Inventory""","If God is mine, then present things","""Saints' Inventory""",,if_god_is_mine_then_present_things,English,"Benjamin Beddome",,,65
"They Built the Church","They built the church that is our home","They Built the Church","Alleluia! Alleluia!",they_built_the_church_that_is_our_home,English,"Mary Nelson Keithahn","8.8.8.8 with alleluias",,1
"O Master, grant that I may never seek","Make me a channel of your peace",,"O Master, grant that I may never seek",make_me_a_channel_of_your_peace,English,"Sebastian Temple, 1928-1997; St. Francis of Assisi, c. 1182-1226",Irregular,"From a prayer of St. Francis of Assisi",40
"Christ, be our light!","Longing for light, we wait in darkness",,"Christ, be our light!",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell (b. 1957)","9.8.9.6 with refrain",,22
"We, the Lord's People","We, the Lord's people, heart and voice uniting","We, the Lord's People",,we_the_lords_people_heart_and_voice_unit,English,"John E. Bowers (1923-)",11.11.11.5,,4
"O Praise the Gracious Power","O praise the gracious power","O Praise the Gracious Power","we praise you, Christ!",o_praise_the_gracious_power,English,"Thomas H. Troeger (1945-)",6.6.8.6,,14
"The Lord is King!","The Lord is King! Lift up thy voice","The Lord is King!",,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder",8.8.8.8,,256
"Come Build a Church","Let us see the tongues of fire","Come Build a Church","Come build a church with soul and spirit",let_us_see_the_tongues_of_fire,English,"Ken Medema, 1943-",,,1
"Christ Is Our Cornerstone","Christ is our cornerstone","Christ Is Our Cornerstone",,christ_is_our_cornerstone,English,"John Chandler",6.6.6.6.8.8,"Latin, 7th cent.",186
"On What has Now been Sown","On what has now been sown","On What has Now been Sown",,on_what_has_now_been_sown,English,"John Newton",6.6.6.6.8.8,,92
"Go ye and Gather","Day by day the Lord to you is saying","Go ye and Gather","Go ye and gather in the grain",day_by_day_the_lord_to_you_is_saying,,"Mrs. Harriet E. Jones",,,4
"Spirit of God within me","Spirit of God within me","Spirit of God within me",,spirit_of_god_within_me,English,"Timothy Dudley-Smith, b. 1926",7.6.8.6.8.6.8.6,,10
"God, Your Glory We Have Seen in Your Son","In the fields of this world ","God, Your Glory We Have Seen in Your Son","God, your glory we have seen in your Son",in_the_fields_of_this_world_his_good_new,English,"Didier Rimaud; Ronald Johnson; Brian Wren",Irregular,"<i>Dieu, nous avons vu ta gloire</i>",6
"Come, Ever Blessed Spirit, Come","Come, ever blessed Spirit, come","Come, Ever Blessed Spirit, Come",,come_ever_blessed_spirit_come,English,"Christopher Wordsworth (1807-1885)",8.8.8.8,,14
"Come down, O Love divine","Come down, O Love divine",,,come_down_o_love_divine,English,"Bianco da Siena, d. 1434; Richard Frederick Littledale, 1833-1890",,,109
"We sing the glorious conquest","We sing the glorious conquest",,,we_sing_the_glorious_conquest,English,"John Ellerton, 1826-1893",7.6.7.6.7.6.7.6,,28
"No Hay Más Que Uno","En el mundo no hay más que Uno","No Hay Más Que Uno","En el mundo no hay más que Uno",en_el_mundo_no_hay_mas_que_uno,Spanish,"H. C. Ball",,,2
"We cannot own the sunlit sky","We cannot own the sunlit sky","We cannot own the sunlit sky",,we_cannot_own_the_sunlit_sky,English,"Ruth Duck, 1947-",,,13
"I Am His and He Is Mine","Loved with everlasting love","I Am His and He Is Mine",,loved_with_everlasting_love,English,"George W. Robinson, 1838-1877","7.7.7.7 D",,91
