displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Jesus, Grant Me Hope and Comfort","O Jesus, grant me hope and comfort","O Jesus, Grant Me Hope and Comfort","O come, thou precious Sun most radiant",o_jesus_grant_me_hope_and_comfort,English,"Wilhelm Osterwald, 1820-1887; Walter E. Buszin, 1899-1973","9.8.9.8.9.8 with refrain",,1
"O Sun of Justice","O sun of justice, Jesus Christ","O Sun of Justice",,o_sun_of_justice_jesus_christ,English,"Peter J. Scagnelli, b. 1949",8.8.8.8,"Latin hymn, 6th century",6
"Oh, where is he that trod the sea?","Oh, where is he that trod the sea?",,,o_where_is_he_that_trod_the_sea,,"T. T. Lynch","8.6.8.6 D",,58
"O Spread the Tidings 'Round","O spread the tidings 'round wherever man is found","O Spread the Tidings 'Round","The Comforter has come, the Comforter has come!",o_spread_the_tidings_round,English,"Frank Bottome",12.12.12.6,,229
"Oh, How Joyfully","Oh, how joyfully","Oh, How Joyfully",,o_how_joyfully_o_how_hopefully,English,"Brian Wren, 1936-",5.5.7.4.4.7,,5
"O'er those gloomy hills of darkness","O'er those gloomy hills of darkness",,,over_the_gloomy_hills_of_darkness,English,"William Williams",8.7.8.7.8.7,,410
"O Wisdom, Breathed from God (O Sapientia)","O Wisdom breathed from God, Most High","O Wisdom, Breathed from God (O Sapientia)",,o_wisdom_breathed_from_god_most_high,,,8.8.8.8,"St. 1, 2 ""O Antiphons,"" Latin, 6th-7th century, Trans. and St. 3 <cite>The New Century Hymnal</cite>, 1994",1
"O Splendor of God's Glory Bright","O splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_o_thou,,"Ambrose of Milan, c. 340-397; Robert S. Bridges, 1844-1930",8.8.8.8,,49
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,,"8.8.8.8 with refrain","Latin prose, pre-9th cent.; Trans. composite",509
"O Sun of righteousness, arise","O Sun of righteousness, arise",,,o_sun_of_righteousness_arise_with_healin,,,,,98
"Of the Father’s love begotten","Of the Father’s love begotten",,,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius, 348-c. 413; John Mason Neale, 1818-66; Henry Wiliams Baker, 1827-77",8.7.8.7.8.7.7,,214
"O Very God of Very God","O very God of very God","O Very God of Very God",,o_very_god_of_very_god,English,"John Mason Neale",8.6.8.6,,49
"Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",,,o_the_life_of_the_world_is_a_joy_and_a_,English,"Kathryn Galloway (b. 1952)",13.11.12.8,,8
"O Lord, How Shall I Meet You","O Lord, how shall I meet you","O Lord, How Shall I Meet You",,o_lord_how_shall_i_meet_thee,English,"Paul Gerhardt, 1607-1676",7.6.7.6.7.6.7.6,"<cite>D. M. Luther's...Geistliche Lieder</cite>, Berlin, 1653, abr.; Tr. composite",47
"O splendour of God's glory bright","O splendour of God's glory bright","O splendour of God's glory bright",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan, 340-397; Louis Fitzgerald Benson, 1855-1930",,,49
"O God, mine inmost soul convert","O God, mine inmost soul convert",,,o_god_my_inmost_soul_convert,English,"Rev. Charles Wesley (1708-1788)",,,88
