displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,75,"A Beautiful Land","Will you go? will you go?","Jonathan Hall","Wm. B. Bradbury",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,55656712332323217656,English,,
"A Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The King of Glory",KoG1918,212,"A Beautiful Land","Will you go, will you go, will you go to that beautiful land",Bradbury,"Haldor Lillenas",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,55656712332323217656,,,
"A. Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,12,"A. Beautiful Land","Will you go? Will you go?",,"Wm. B. Bradbury",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,55656712332323217656,English,,
"A. Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,101,"A. Beautiful Land","Will you go? Will you go?","Jonathan Hall","Wm. B. Bradbury",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,55656712332323217656,English,,
"A. Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Gospel Carols",GC1905,183,"A. Beautiful Land","Will you go? will you go?","Jonathan Hall","Wm. B. Bradbury",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,55656712332323217656,English,,
"A Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,204,"A Beautiful Land","Will you go? Will you go?","Rev. Jonathan Hall","Wm. B. Bradbury",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,55656712332323217656,English,,
"A beautiful land by faith I see","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"American Sunday School Hymn Book. New ed.",ASS1860a,d1,,,"Jonathan Hall",,,,,,English,,
"A beautiful land by faith I see","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Revival Hymns",RH1871,d1,,,"Jonathan Hall",,,,,,,,
"A beautiful land by faith I see","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d1,,,"Jonathan Hall",,,,,,,,
"A beautiful land by faith I see","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans",MDSH1873,d1,,,"Jonathan Hall",,,,,,English,,
"A beautiful land by faith I see","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Revival Songs. 4th ed.",RS41879,d1,,,"Jonathan Hall",,,,,,,,
"A beautiful land by faith I see","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Gems of Gladness for Sabbath School and Praise Meetings",GGSS1888,d1,,,"Jonathan Hall",,,,,,English,,
"A beautiful land by faith I see","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,97b,,,,,,,,,,,
