hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,112F1945,35,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"20th Century Gospel Songs","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,TCGS1957,3,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,TCGY1957,18,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,H4JY1927,105,,"I love to tell the story","Kate Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"A Teaching Hymnal: ecumenical and evangelical","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,ATH2018,80,"I Love to Tell the Story","I love to tell the story","Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,THBL1953,314,,"I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"A. M. E. C. Hymnal","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,AMEC1954,254,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","W. G. Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"African American Heritage Hymnal","I Love to Tell the Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,AAHH2001,513,"I Love to Tell the Story","I love to tell the story: 'Twill be my theme in glory","A. Katherine Hankey, 1831-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"African Methodist Episcopal Church Hymnal","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,AMEC1984,217,"I Love to Tell the Story","I love to tell the story","Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"Alexander's Hymns No. 3","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,AH31915,287,"I Love to Tell the Story","I love to tell the story","Kate Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,AHUS1916,231,,,"Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Ambassador Hymnal: for Lutheran worship","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,AH1994,304,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey, 1834-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,ACCS1927,261,,"I love to tell the story","Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"American Junior Church School Hymnal","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,AJCS1929,121,,"I love to tell the story","Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"Assembly Songs","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,AS1948,23,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fisher",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,ASUE1910,114,"I Love to Tell the Story",,"Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"Association Hymn Book: for use in meetings for men","I love to tell the Atory","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,AHBU1904,116,,"I love to tell the Atory","Katherine Hankey","W. G. Fischer",,"[I love to tell the Story]",hankey_fischer,51551321116216552123,English,,
"At Worship: a hymnal for young churchmen","I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,AW41951,248,,"I love to tell the story","Katherine Hankey","William Gustavus Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"Augsburg Songs for Sunday Schools and other services","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,AS1885,81,"I Love to Tell the Story",,"Kate Hankey","Wm. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
