tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,"P. P. Bliss",,554332346543517,,,329
"WONDROUS LOVE",wondrous_love_southern_harmony,"Donald A. Busarow, b. 1934","d minor or modal",117245421172576,12.9.6.6.12.9,"<cite>Southern Harmony</cite>, New Haven, 1835",126
"W ZLOBIE LEZY",w_zlobie_lezy,"Edith M. G. Reed; Austin C. Lovelace","G Major",551171223454321,4.4.7.4.4.7.4.4.4.4.7,"Polish carol",109
"[When my way groweth drear, precious Lord, linger near]",precious_lord_dorsey,"Thomas A. Dorsey",,34555133211616655513,,,86
"[What a friend we have in Jesus]",converse_converse,"Charles C. Converse",,556531165131532,,,881
"[We have heard a joyful sound]",jesus_saves_kirkpatrick,"Wm. J. Kirkpatrick",,551512355531255,,,350
WARD,ward_scottish,,,55171565555512321255,,,311
WOODLAND,woodland_gould,,,13353232355123322345,,,122
WARE,ware_kingsley,"Geo. Kingsley",,555651322111352,,,135
"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,"Chas. H. Gabriel",,345671123343211,,,170
"[What a fellowship, what a joy divine]",showalter_showalter_33321,"A. J. Showalter",,333212221655171,,,401
WOODWORTH,woodworth_bradbury,"William Batchelder Bradbury (1816-1868)",,1233543234355,,,1060
WORDSWORTH,nachtlied_smart,"Henry Smart (1812-1879)",,333436512325436,,,60
"[Who at my door is standing]",who_at_my_door_is_standing_everett,"A. B. Everett",,333321165135323,,,66
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjee",,512175232165432,,,349
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"<cite>Musikalisches Handbuch</cite> (Hamburg, 1690)",388
WELTON,welton_malan,"C. H. A. Malan",,555132236165127,,,82
WARNER,warner_rossini,"Geo. Kingsley","G Major or modal",156433342151233,,,40
WIMBORNE,wimborne_whitaker,"J. Whitaker","A Major",112315642175123,,,114
"[Who shall sing, if not the children?]",ellesdie_mozart,,"A Major",111132211222243211,,,461
WINDHAM,windham_read,Read,"e minor or modal",134553211323543,,,209
"[When shall we meet again]",unity_mason,"Dr. L. Mason",,133433322443355,,,35
"[We plough the fields and scatter]",wir_pflugen_schulz,"J. A. P. Schulz",,511553154321556,,,287
WENTWORTH,wentworth_maker,"F. C. Maker",,511765312362333,,,132
WESLEY,beecher_zundel,"John Zundel (1815-1882)",,556532321761654,,,769
"[When, His salvation bringing]",salvation_mozart,"W. A. Mozart",,11351531444543113515,,,55
"[We praise thee, O God! For the Son of thy love]",revive_us_again_husband,,,511111233331355,,,743
"[Who is on the Lord's side]",st_gertrude_sullivan,"A. S. Sullivan",,55555652212313511766,,,1007
"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,"John R. Sweney","A Flat Major",12333332131165,,,197
"[We read of a place that's called heaven]",we_read_of_a_place_thats_called_bland,"A. P. Bland",,533332131355531,,,29
"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,"J. H. Tenney",,32143313543223432,,,48
"[When I shall reach the more excellent glory]",when_i_shall_reach_the_more_exc_spencer,"W. A. Spencer",,33332355553222212355,,,48
WILMOT,wilmot_weber,"L. Mason","B Flat Major",13215132156153321714,,,269
"[What a song of delight in that city so bright]",what_a_song_of_delight_in_that_stamps,"Virgil O. Stamps",,,,,7
"[We wish you a merry Christmas]",we_wish_you_a_merry_christmas,,,51121766622321755334,,,5
WANSTED,wansted_german,,"A Major",1325(4)31211(D7)6(7),,"From ""Car. Sac."" ",8
"[Walk in the light! so shalt thou know]",walk_in_the_light_so_shalt_showalter,"A. J. Showalter",,53451764655453345551,,,3
"[When we behold the wonders of creation]",when_we_behold_the_wonders_dicus,"A. W. Dicus",,,,,4
"[When the trumpet shall sound]",when_the_trumpet_shall_sound_showalter,"A. J. Showalter",,122155564655561,,,22
"[When comes to the weary a blessed release]",when_comes_to_the_weary_a_ble_rodeheaver,"Homer A. Rodeheaver",,55345655434442345443,,,27
"[""Which way shall I take?"" Shouts a voice on the night]",which_way_shall_i_take_palmer,"Dr. H. R. Palmer",,51111345651112223276,,,35
"[When like a stranger on our sphere]",st_lawrence_hayne,"Rev. Leighton G. Hayne",,332177655554321,,,23
"[Would you know why I love Jesus?]",would_you_know_why_i_love_hoffman,"Rev. Elisha A. Hoffman",,5511131311556661765,,,25
"[What is life? 'tis but a vapor]",life_hastings,"Thos. Hastings",,32156165332156717127,,,16
"[We've listed in a holy war]",weve_listed_in_a_holy_war_perkins,"T. E. Perkins",,51712234511234251712,,,20
"[Why should I charge my soul with care?]",why_should_i_charge_my_soul_with_towner,"D. B. Towner",,55635564323453556356,,,29
"[When they crucified my Savior]",when_they_crucified_my_savior_miller,"O. A. Miller",,123333323444443,,,13
"[Who will volunteer?]",who_will_volunteer_see_the_foe_is_near,"Mrs. H. A. Farnsworth","F Major",1D5U1231D5U234333453,,,5
WEBB,webb_webb,"G. J. Webb","B Flat Major",51131161512325,,,1525
"[With harps and with vials there stand a great throng]",with_harps_and_with_viols_bliss,,,34556711712165555671,,,24
