tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-87","F Major or modal",121234321254332,,,550
"I WILL PRAISE HIM",when_i_saw_the_cleansing_fountain_harris,"Sra. M. J. Harris, 1873-1955","E Flat Major",334321444254323,,,70
"[Cordero de Dios]",cordero_de_dios_bianchi,"Vicente Bianchi","e minor or modal",51721517211555543455,,,9
"DUKE STREET",duke_street_hatton,"John Hatton, c. 1710-1793","D Major",134567176555565,,,1443
"NEW BRITAIN",new_britain,,"F Major or modal",513132165513132,,"J. Carrell y D. Clayton, <cite>Virginia Harmony</cite>, 1831",519
SANDON,sandon_purday,"Charles H. Purday, 1799-1885","F Major or modal",333433212312713,,,177
BRADBURY,bradbury_bradbury,"William B. Bradbury, 1816-1868","D Major",33323451532346543333,,,490
"WHILE SHEPHERDS WATCHED",christmas_handel,"George Friedrich Handel, 1685-1759","D Major",345176512334555,,,628
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867 ","G Major or modal",334554321123322,,,477
"SEEK YE",seek_ye_first_lafferty,,"D Major",33453216123454343233,,,82
"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"Cesareo Gabarain; Skinner Chavez-Melo","D Major",332343211234444,,,54
"O STORE GUD",how_great_thou_art_hine,"Stuart K. Hine, 1899-1989","B Flat Major",555355566466665,,"De antigua melodía sueca",170
"DOWN AMPNEY",down_ampney_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","D Major",123565565716556,,,85
WEBB,webb_webb,"George James Webb, 1083-1887","B Flat Major",51131161512325,,,1525
CRIMOND,crimond_irvine,"Jesse Seymour Irvine, 1836-87; T. C. L. Pritchard, 1885-1960","F Major or modal",53425421713322445,,,148
GREENSLEEVES,greensleeves,,"e minor or modal",134565427123117,,"Melodía tradicional inglesa, Siglo XVI",167
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein, 1546-1613","B Flat Major",512321766651171,,,55
EBENEZER,ebenezer_williams,"Thomas J. Williams, 1869-1944; Dilys S. Webb","f minor",11232122343215,,,275
YIGDAL,leoni_hebrew_5123453456752,"Meyer Lyon, 1751-1797","f minor",512345345675234,,"Melodía hebrea",325
"IN BABILONE",in_babilone,,"G Major or modal",176512123143232,,"Melodía folklórica",190
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams, 1872-1958","D Major",112313451123134,,"<cite>Geistliches Kirechengesänge</cite>, Köln, 1623",482
"NUEVA CREACIÓN",nueva_creacion_gabarain,"Cesareo Gabarain; Juan Luis García","f minor",511117132221713,,,18
CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson, 1875-1947","C Major",515453456223516,,,106
