displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church","The church of Christ follows Christ's Word",the_church_of_christ_follows_christs_wor,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,1,"The Church","Work for the Master ev'ry day","E. J. C.","Ellis Crum",,"[The church of Christ follows Christ's Word]",the_church_of_christ_follows_christ_crum,,English,,
"We're Marching to Zion","Come we that love the Lord",come_we_that_love_the_lord_and_let_our,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,2,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Upon the First Day of the Week","Upon the first day of the week",upon_the_first_day_of_the_week,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,3,"Upon the First Day of the Week","Tho' others may forsake the Lord","J. H. Childress","B. M. Taylor",,"[Upon the first day of the week]",upon_the_first_day_of_the_week_taylor,,English,,
"I Am Thine, O Lord","I am Thine O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,4,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Frances Jane Van Alstyne","W. H. Doane",,"[I am Thine O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Worthy Art Thou","Worthy of praise is Christ our Redeemer",worthy_of_praise_is_christ_our_redeemer,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,5,"Worthy Art Thou","Worthy of riches, blessings and honor","T. S. T.","Tillitt S. Teddlie",,"[Worthy of praise is Christ our Redeemer]",worthy_art_thou_teddlie,545311765354531,English,,
"We Shall See the King Some Day","Tho' the way we journey may be often drear",though_the_way_we_journey_may_be_often_d,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,6,"We Shall See the King Some Day","We shall see the King some day","L. E. J.","L. E. Jones",,"[Tho' the way we journey may be often drear]",though_the_way_we_journey_may_jones,565435544347676,English,,
"We'll Be Like Him","When the Savior comes for His chosen ones",when_the_savior_comes_for_his_chosen_one,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,7,"We'll Be Like Him","We'll be like Him, sing the glad refrain","R. L. P.","R. L. Powell",,"[When the Savior comes for His chosen ones]",when_the_savior_comes_for_his_powell,34511176221176776534,English,,
"When Love Shines In","Jesus comes with pow'r to gladden",jesus_comes_with_power_to_gladden,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,8,"When Love Shines In","When love shines in","Mrs. Frank A. Breck","Wm. J. Kirkpatrick",,"[Jesus comes with pow'r to gladden]",when_love_shines_in_kirkpatrick,123432132222344,English,,
"True Worship","Oft we come together",oft_we_come_together,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,9,"True Worship","Help us Lord","T. S. T.","Tillit S. Teddlie",,"[Oft we come together]",oft_we_come_together_teddie,"33143 15554 36646",English,,
"In the Service of My King","To the harvest fields I will gladly go",to_the_harvest_fields_i_will_gladly_go,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,10,"In the Service of My King","In the service of my King","T. S. T.","Tillit S. Teddlie",,"[To the harvest fields I will gladly go]",to_the_harvest_fields_i_will_teddlie,513311216512331,English,,
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,11,"Praise Him! Praise Him!","Praise him, praise him, tell of his excellent greatness","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! Praise Him! Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"Sing On","Sing on, ye joyful pilgrims",sing_on_ye_joyful_pilgrims,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,12,"Sing On","Sing on, O blissful music","J. R. S.","Jno. R. Sweney",,"[Sing on, ye joyful pilgrims]",sing_on_ye_joyful_pilgrims_sweney,553433251121556,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,13,"Wonderful Words of Life","Beautiful words, wonderful words","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,14,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"""Whosoever"" Meaneth Me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,15,"""Whosoever"" Meaneth Me","Whosoever, surely meaneth me","J. E. M.","J. Edwin McConnell",,"[I am happy today and the sun shines bright]",mcconnell_mcconnell,345123432621776,English,,
"Marching On","We are marching to eternity",we_are_marching_to_eternity,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,16,"Marching On","We are marching on the way","F. E. H.","Floyd E. Hunter",,"[We are marching to eternity]",we_are_marching_to_eternity_hunter,17655456517657676722,English,,
"Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,17,"Revive Us Again","Hallelujah, Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"All Hail the Power","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,18,"All Hail the Power",,"E. Perronet; E. J. C.","T. G. Richards",,DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Power","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,19,"All Hail the Power",,"Edward Perronet; E. J. C.","Oliver Holden",,"[All hail the pow'r of Jesus' name]",coronation_holden,511332123213212,English,,
"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,20,"Softly Now the Light of Day",,"Geo. W. Doane","Carl M. von Weber",,"[Softly now the light of day]",seymour_weber,32436532333347132436,English,,
"Safely Through Another Week","Safely thru another week",safely_through_another_week,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,21,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thru another week]",sabbath_mason,123343271243211,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,22,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rawley","Peter Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Sweet Hour of Prayer","Sweet hour of prayer! 'Sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,23,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer! 'Sweet hour of prayer!]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"'Tis the Blessed Hour of Prayer","'Tis the blessed hour of pray'r; when our hearts lowly bend",tis_the_blessed_hour_of_prayer,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,24,"'Tis the Blessed Hour of Prayer","Blessed hour of pray'r","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of pray'r; when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"The Beautiful Garden of Prayer","There's a garden where Jesus is waiting",theres_a_garden_where_jesus_is_waiting,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,25,"The Beautiful Garden of Prayer","O the beautiful garden, the garden of prayer","Eleanor Allen Schroll","J. H. Fillmore",,"[There's a garden where Jesus is waiting]",theres_a_garden_where_jesus_is_fillmore,34535616531231231213,English,,
