hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",Abendgebet,"Müde bin ich, geh' zur Ruh'",muede_bin_ich_geh_zur_ruh_schliesse,349L1876,93,Abendgebet,,"Luise Hensel",,,"[Müde bin ich, geh' zur Ruh']",mude_bin_ich_bitthauer,11117122222123333321,German,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Müde bin ich, geh' zur Ruh'","Müde bin ich, geh' zur Ruh'",muede_bin_ich_geh_zur_ruh_schliesse,CSSH1902,G46,,,,,,,,,German,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Müde bin ich, geh zur Ruh'.","Müde bin ich, geh' zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,CHMC1927,A46,"Müde bin ich, geh zur Ruh'.",,,,,"I AM COMING TO THE CROSS",i_am_coming_to_the_cross_fischer,51312313456532123,"English; German",,
Concordia-Kinderchoere,"Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,CK1908,d129,,,"Luise Hensel",,,,,,,,
"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)",Abendlied,"Müde bin ich, geh zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,GVL1891,34,Abendlied,,"Luise Hensel?",,,"[Müde bin ich, geh zur Ruh]",mude_bin_ich_bitthauer,11117122222123333321,German,"M. Diepenbrock ""Geistl. Blüthenstrauß""","Schlesiche Wolksweise"
"Der Kinder Lust: eine Sammlung von Mehrstimmigen Liedern ... Wochen-Schulen","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,DKLS1893,d39,,,"Luise Hensel",,,,,,,,
"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,DCGA1933,d106,,,"Luise Hensel",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,DGCA1874,d24,,,"Luise Hensel",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Müde bin ich, geh zur Ruh","Müde bin ich, geh zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,DGEA1893,534,,,"Luise Hensel",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Müde bin ich, geh' zur Ruh","Müde bin ich, geh' zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,DLMA1895,334,,,"Luise Hensel",,,"[Müde bin ich, geh' zur Ruh]",mercy_gottschalk,5651332117115323225,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Müde bin ich, geh zur Ruh","Müde bin ich, geh zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,DLSC1895,89,,,"Luise Hensel",,,"[Müde bin ich, geh zur Ruh]",savannah_thommen,55432123255432123255,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Müde bin ich, geh' zur Ruh'","Müde bin ich, geh' zur Ruh'",muede_bin_ich_geh_zur_ruh_schliesse,DGHM1886,670,,,"Luise Hensel",,,,,,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Müde bin ich, geh' zur Ruh'","Müde bin ich, geh' zur Ruh'",muede_bin_ich_geh_zur_ruh_schliesse,DGH1886,670,,,"Luise Hensel",,,,,,German,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Müde bin ich, geh' zur Ruh","Müde bin ich, geh' zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,ELBK1897,53,,,"Louise Hensel","J. G. Witthauer",,"[Müde bin ich, geh' zur Ruh]",mude_bin_ich_bitthauer,11117122222123333321,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Müde bin ich, geh zur Ruh","Müde bin ich, geh zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,EG1911,A21,,,"Luise Hensel",,,,,,German,,
"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","Müde bin ich, geh zur Ruh","Müde bin ich, geh zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,EGCG1899,423,,,"Luise Hensel",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,EGEK1862,450,,,"Luise Hensel",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Müde bin ich, geh zur Ruh","Müde bin ich, geh zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,EGDE1894,450,,,"Luise Hensel",,,,,,German,,
"Evangelisches Liederbuch fuer Gemeinde-Schule-Haus","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,ELGS1960,d74,,,"Luise Hensel",,,,,,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Müde bin ich, geh' zur Ruh'","Müde bin ich, geh' zur Ruh'",muede_bin_ich_geh_zur_ruh_schliesse,FLGS1893,270,,,"Louise Hensel","C. M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,German,,
"Gemeinschafts-Lieder. 7th ed.","Müde bin ich, geh' zur Ruh","Müde bin ich, geh' zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,GL1917,450,,,,,,,,,German,,
"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,GSSS1948,d90,,,"Luise Hensel",,,,,,German,,
"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,GSSS1956,d97,,,"Luise Hensel",,,,,,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Müde bin ich, geh' zur Ruh","Müde bin ich, geh' zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,GEKG1908,543,,,"Luise Hensel, 1798-1876",,,,,,German,,
"Gesangbuch fuer Deutsche Sonntagsschulen","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,GDS1864,d139,,,"Luise Hensel",,,,,,,,
"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,GSSE1853,d104,,,"Luise Hensel",,,,,,German,,
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,GNKG1913,d338,,,"Luise Hensel",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Müde bin ich, geh' zur Ruh","Müde bin ich, geh' zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,GNAC1890,491,,,"Luise Hensel",,,"[Müde bin ich, geh' zur Ruh]",mude_bin_ich_bitthauer,11117122222123333321,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Müde bin ich, geh' zur Ruh","Müde bin ich, geh' zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,GMN1893,491,,,"Luise Hensel",,,"[Müde bin ich, geh' zur Ruh]",mude_bin_ich_bitthauer,11117122222123333321,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Müde bin ich, geh zur Ruh","Müde bin ich, geh zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,GGHG1910,551,,,"Luise Hensel, 1798-1876",,,"[Müde bin ich, geh zur Ruh]",mude_bin_ich_bitthauer,11117122222123333321,German,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Müde bin ich, geh zur Ruh","Müde bin ich, geh zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,GLSL1890,d349,,,"Luise Hensel",,,,,,German,,
"Gute Botschaft","Müde bin ich, geh zur Ruh","Müde bin ich, geh zur Ruh",muede_bin_ich_geh_zur_ruh_schliesse,GB1911,264,,,,,,"[Müde bin ich, geh zur Ruh]",mude_bin_ich_bitthauer,11117122222123333321,German,,
"Harfen-Klaenge: Liederbuch fuer Evangelische Sonntagsschulen und           Erbauungs-Stunden","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,HKLE1882,d174,,,"Luise Hensel",,,,,,German,,
"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,HHSS1907,d103,,,"Luise Hensel",,,,,,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)","Müde bin ich, geh' zur Ruh'","Müde bin ich, geh' zur Ruh'",muede_bin_ich_geh_zur_ruh_schliesse,JT1871,169,"Müde bin ich, geh' zur Ruh'",,,,,"[Müde bin ich, geh' zur Ruh']",mude_bin_ich_bitthauer,11117122222123333321,German,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Müde bin ich, geh' zur Ruh'","Müde bin ich, geh' zur Ruh'",muede_bin_ich_geh_zur_ruh_schliesse,JLCV1894,289,,,,,,"[Müde bin ich, geh' zur Ruh']",mude_bin_ich_bitthauer,11117122222123333321,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu","Muede bin ich, geh' zur Ruh, Schliesse meine Augen zu",muede_bin_ich_geh_zur_ruh_schliesse,KELC1884,d567,,,"Luise Hensel",,,,,,German,,
