hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","Here I am to worship","Light of the world",light_of_the_world_you_stepped_down_into,HON2008,441,"Here I am to worship",,"Tim Hughes","Tim Hughes",,"[Light of the world]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Baptist Hymnal 2008","Here I Am to Worship","Light of the world, You stepped down into darkness",light_of_the_world_you_stepped_down_into,BH2008,130,"Here I Am to Worship","Here I am to worship, here I am to bow down","Tim Hughes","Tim Hughes",Irregular,"HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"CCLI Top 100","Here I Am To Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,CCLI2023,18,"Here I Am To Worship","So here I am to worship","Tim Hughes","Tim Hughes",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"CCLI Top 100","Here I Am To Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,CCLI2016,21,"Here I Am To Worship","So here I am to worship","Tim Hughes","Tim Hughes",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"CCLI Top 100","Here I Am To Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,CCLI2018,32,"Here I Am To Worship","So here I am to worship","Tim Hughes","Tim Hughes",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"CCLI Top 100","Here I Am To Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,CCLI2019,36,"Here I Am To Worship","So here I am to worship","Tim Hughes","Tim Hughes",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"CCLI Top 100","Here I Am To Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,CCLI2020,42,"Here I Am To Worship","So here I am to worship","Tim Hughes","Tim Hughes",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"CCLI Top 100","Here I Am To Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,CCLI2022,42,"Here I Am To Worship","So here I am to worship","Tim Hughes","Tim Hughes",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"CCLI Top 100 ","Here I Am To Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,CCLI2017,29,"Here I Am To Worship","So here I am to worship","Tim Hughes","Tim Hughes",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"CCLI Top 100 ","Here I Am To Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,CCLI2021,44,"Here I Am To Worship","So here I am to worship","Tim Hughes","Tim Hughes",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Celebrating Grace Hymnal","Here I Am to Worship","Light of the world, You stepped down into darkness",light_of_the_world_you_stepped_down_into,CGH2010,297,"Here I Am to Worship","Here I am to worship","Tim Hughes","Tim Hughes","Irregular with refrain","HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Contemporary Songs for Worship","Here I Am to Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,CSFW2008,2,"Here I Am to Worship","So here I am to worship","Tim Hughes","Tim Hughes",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Here I Am to Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,LUYH2013,567,"Here I Am to Worship","Here I am to worship, here I am to bow down","Tim Hughes","Tim Hughes; Ed Bolduc",,"HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"One in Faith","Here I Am to Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,OIF2014,840,"Here I Am to Worship","So here I am to worship","Tim Hughes","Tim Hughes; Ed Bolduc",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Here I Am to Worship","Light of the world you stepped down into darkness",light_of_the_world_you_stepped_down_into,PyA2016,269a,"Here I Am to Worship","So here I am to worship","Tim Hughes",,,,,,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Here I Am to Worship (Vengo a adorarte)","Light of the world, you stepped down into darkness (Tú, luz del mundo, bajaste a tinieblas)",light_of_the_world_you_stepped_down_into,SSS2019,395,"Here I Am to Worship (Vengo a adorarte)","Here i am to worship (Vengo a adorarte)","Tim Hughes, b. 1977; Francis Castañeda; Mario Ríos; Mark Young","Tim Hughes, b. 1977; Ed Bolduc, b. 1969",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,"English; Spanish",,
"Sing With Me","Here I Am to Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,SWM,6,"Here I Am to Worship","So here I am to wroship","Tim Hughes","Tim Hughes",,"[Light of the world, You stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Singing the Faith","So here I am to worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,STF2011,175,,"So here I am to worship","Tim Hughes","Tim Hughes; Paul Leddington Wright, b. 1951",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Voices Together","Here I Am to Worship (Ich will dich anbeten)","Light of the world (Licht dieser Welt)",light_of_the_world_you_stepped_down_into,VT2020,227,"Here I Am to Worship (Ich will dich anbeten)","So here I am to worship (Ich will dich anbeten)","Tim Hughes; Andreas Waldmann","Tim Hughes",Irregular,"HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,3342234432(1)1334223,German,,
"Worship and Song","Here I Am to Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,WnS2011,3177,"Here I Am to Worship",,"Tim Hughes","Tim Hughes",Irregular,"HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Zion still Sings","Here I Am to Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,ZSS2007,145,"Here I Am to Worship",,"Tim Hughes","Tim Hughes; Cynthia Wilson",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
