personName,personID,gender,personYear,deathYear
"Gerhard Tersteegen, 1697-1769",Tersteegen_Gerhardt,M,1697,1769
"George Job Elvey 1816-1893",Elvey_George,M,1816,1893
"William Fiske Sherwin, 1826-1888",Sherwin_William,M,1826,1888
"Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
Anonymous,Anonymous,U,0,0
"Joachim Neander, 1650-1680",Neander_Joachim,M,1650,1680
"Matthias Claudius, 1740-1815",Claudius_M,M,1740,1815
"Maltbie D. Babcock, 1858-1901",Babcock_Maltbie,M,1858,1901
"John Fawcett, 1740-1817",Fawcett_John1740,M,1740,1817
"John Bacchus Dykes, 1823-1876",Dykes_John,M,1823,1876
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Brian A. Wren, 1936-",Wren_Brian,M,1936,0
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"Hans Leo Hassler, 1564-1612",Hassler_HL,M,1564,1612
"John Francis Wade, 1711-1786",Wade_John,M,1711,1786
"Felix Mendelssohn, 1809-1847",Mendelssohn_Felix,M,1809,1847
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Stuart K. Hine, 1899-1989",Hine_SK,M,1899,1989
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Isaac Watts",Watts_Isaac,M,1674,1748
"Horatius Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
"Jimmy Owens, 1930-",Owens_J,M,1930,0
"Paul Gerhardt, 1607-1676",Gerhardt_Paul,M,1607,1676
"Rowland Hugh Pritchard, 1812-1887",Prichard_Rowland,M,1811,1887
"George Frideric Handel, 1685-1759",Handel_GF,M,1685,1759
"John Newton, 1725-1807",Newton_John,M,1725,1807
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
"John Mason Neale, 1818-1866",Neale_JM,M,1818,1866
"Robert Grant, 1779-1838",Grant_Robert,M,1779,1838
"Carl Gustav Boberg",Boberg_CG,M,1859,1940
"William Cowper, 1731-1800",Cowper_W,M,1731,1800
"William Croft, 1678-1727",Croft_William,M,1678,1727
"Louis Bourgeois, ca. 1510-1561",Bourgeois_Louis,M,1510,1561
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"Joseph Scriven, 1820-1886",Scriven_JM,M,1819,1886
"Bernard of Clairvaux, 1091-1153",Clairvaux_Bo,M,1090,1153
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Samuel John Stone, 1839-1900",Stone_Samuel,M,1839,1900
"William Kethe",Kethe_William,M,0,1594
"Johann Georg Nägeli, 1773-1836",Nageli_Hans,M,1773,1836
"William M. Runyan, 1870-1957",Runyan_WM,M,1870,1957
"Henry Francis Lyte, 1793-1847",Lyte_HF,M,1793,1847
"Mary A. Lathbury, 1841-1913",Lathbury_MA,F,1841,1913
"Charles Crozat Converse",Converse_Charles,M,1832,1918
"Thomas O. Chisholm, 1866-1960",Chisholm_Thomas,M,1866,1960
"Edmond L. Budry, 1854-1932",Budry_EL,M,1854,1932
"William Henry Monk, 1823-1889",Monk_William,M,1823,1889
"Samuel Webbe, the elder, 1740-1816",Webbe_SE,M,1740,1816
"Miriam Therese Winter, 1938-",Winter_Miriam,F,1938,0
