displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Quartet Song Book No. 3",QSB31945,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Lord, I've gotta know","Adown the valley low",adown_the_valley_low,"Quartet Song Book No. 3",QSB31945,d2,,"O Lord, I've gotta know","C. C. Yarbrough",,,,,,,,
"Watching you, watching you, every day mind the course you pursue","All along on the road to the soul's true abode",all_along_on_the_road_to_the_souls_true_,"Quartet Song Book No. 3",QSB31945,d3,,"Watching you, watching you, every day mind the course you pursue","J. M. Henson",,,,,,,,
"Don't you love Daddy too","Are you always praising mother",are_you_always_praising_mother,"Quartet Song Book No. 3",QSB31945,d4,"Don't you love Daddy too","O, daddy, dear old daddy","W. Oliver Cooper",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Quartet Song Book No. 3",QSB31945,d5,,,"Margaret Mackay",,,,,,,,
"Better get to praying, O Lordy, yes","Better get to praying, O Lordy, yes",better_get_to_praying_o_lordy_yes,"Quartet Song Book No. 3",QSB31945,d6,,,"James Wells",,,,,,,,
"The heavenly 'roplane","Brother, one of these nights",one_of_these_nights_about_twelve_oclock,"Quartet Song Book No. 3",QSB31945,d7,"The heavenly 'roplane","Ho, ye weary of every tribe","J. S. McConnell",,,,,,,,
"Don't you","Don't you want to go to that happy home",dont_you_want_to_go_to_that_happy_home,"Quartet Song Book No. 3",QSB31945,d8,,"Don't you","James D. Vaughan",,,,,,,,
"Anywhere is home","Earthly wealth and fame may never come to me",earthly_wealth_and_fame_may_never_come_t,"Quartet Song Book No. 3",QSB31945,d9,,"Anywhere is home","J. M. Henson",,,,,,,,
"I rejoice in the Lord","Every hour I need thy blessing",every_hour_i_need_thy_blessing,"Quartet Song Book No. 3",QSB31945,d10,"I rejoice in the Lord","With a song, in my soul","Elizabeth J. Thompson",,,,,,,,
"Crossing over Jordan","For many long years in bondage",for_many_long_years_in_bondage,"Quartet Song Book No. 3",QSB31945,d11,"Crossing over Jordan","Cross over to the other side of Jordan","Eugene H. Whitt",,,,,,,,
"Glory beams are shining on my way","Glory beams are shining on my way",glory_beams_are_shining_on_my_way,"Quartet Song Book No. 3",QSB31945,d12,,,"Charles W. Vaughan",,,,,,,,
"Swing wide, ye golden gate","Goodbye old world of sorrow",goodbye_old_world_of_sorrow,"Quartet Song Book No. 3",QSB31945,d13,,"Swing wide, ye golden gate","Leonard A. Gordon",,,,,,,,
"The beautiful pearly gate","Have you heard of that bright city",have_you_heard_of_that_bright_city,"Quartet Song Book No. 3",QSB31945,d14,"The beautiful pearly gate","Over there, just over there","A. J. Buchanan",,,,,,,,
"When I kneel to pray","Heaven comes down my soul to greet",heaven_comes_down_my_soul_to_greet,"Quartet Song Book No. 3",QSB31945,d15,"When I kneel to pray",,"Herbert Buffum",,,,,,,,
"In that glad land","Here friends forsake us and prove untrue",here_friends_forsake_us_and_prove_untrue,"Quartet Song Book No. 3",QSB31945,d16,"In that glad land","There'll be no sorrow in that glad land","A. H. Purcell",,,,,,,,
"Standing by the river waiting for the boatman","Here I stand beside death's chilly waters",here_i_stand_beside_deaths_chilly_waters,"Quartet Song Book No. 3",QSB31945,d17,,"Standing by the river waiting for the boatman","Albert E. Brumley",,,,,,,,
"My Savior is precious to me","Here I wander in need of the things",here_i_wander_in_need_of_the_things,"Quartet Song Book No. 3",QSB31945,d18,"My Savior is precious to me","O, my Savior is precious to me","J. M. Henson",,,,,,,,
"We'll understand it better by and by","Here we're often tossed and driven on the rest",we_are_often_tossed_and_driven_on_the,"Quartet Song Book No. 3",QSB31945,d19,"We'll understand it better by and by","By and by, O when the morning comes",,,,,,,,,
"We shall meet some day","How our hearts ache with grief",how_our_hearts_ache_with_grief,"Quartet Song Book No. 3",QSB31945,d20,"We shall meet some day","We shall meet where no storm clouds gather","Tillitt S. Teddlie",,,,,,,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Quartet Song Book No. 3",QSB31945,d21,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,,,
"I will slip away home","I am traveling through the world of sadness",i_am_traveling_through_a_world_of_sadnes,"Quartet Song Book No. 3",QSB31945,d22,"I will slip away home","I'm going away forever to stay","Vep B. Ellis",,,,,,,,
"When I cross the river","I am working for my Savior every passing hour",i_am_working_for_my_savior_every_passing,"Quartet Song Book No. 3",QSB31945,d23,,"When I cross the river","J. W. Sykes",,,,,,,,
"I dreamed I searched heaven for you","I dreamed I had gone to that city",i_dreamed_i_had_gone_to_that_city,"Quartet Song Book No. 3",QSB31945,d24,,"I dreamed I searched heaven for you","Mary Ethel Wiess",,,,,,,,
"My Lord will care for me","I have assurance sweet, a solace most complete",i_have_assurance_sweet_a_solace_most_com,"Quartet Song Book No. 3",QSB31945,d25,"My Lord will care for me","He tells me that he'll care for me","J. M. Henson",,,,,,,,
"Only one step more","I have known a life of sorrow",i_have_known_a_life_of_sorrow,"Quartet Song Book No. 3",QSB31945,d26,"Only one step more","One step more from earth to heaven","R. E. Winsett",,,,,,,,
"The sunset trail","I have started home to God",i_have_started_home_to_god,"Quartet Song Book No. 3",QSB31945,d27,"The sunset trail","I'm going, yes, going, and knowing, yes, knowing","Adger M. Pace",,,,,,,,
"On the battlefield","I once was lone and idle",i_was_alone_and_idle,"Quartet Song Book No. 3",QSB31945,d28,"On the battlefield","O I'm on the battlefield for my Lord",,,,,,,,,
"I can tell you the time","I remember the time when in darkness",i_remember_the_time_when_in_darkness,"Quartet Song Book No. 3",QSB31945,d29,"I can tell you the time",,"Adger M. Pace",,,,,,,,
"At the foot of the cross","I was burdened with sin and no hope could I see",i_was_burdened_with_sin_and_no_hope_coul,"Quartet Song Book No. 3",QSB31945,d30,"At the foot of the cross","I am leaving it all with the Savior today","J. M. Henson",,,,,,,,
"I heard my name on the radio","I was listening in to a radio station",i_was_listening_in_to_a_radio_station,"Quartet Song Book No. 3",QSB31945,d31,,"I heard my name on the radio","Albert E. Brumley",,,,,,,,
"Love lifted me! Love lifted me","I was sinking deep in sin",i_was_sinking_deep_in_sin_far_from_the,"Quartet Song Book No. 3",QSB31945,d32,,"Love lifted me! Love lifted me","James Rowe",,,,,,,,
"Back to Bethel","If cares of this life are weighting you down",if_cares_of_this_life_are_weighting_you_,"Quartet Song Book No. 3",QSB31945,d33,"Back to Bethel","Like Jacob, go back to Bethel and kneel","P. B. Shaw",,,,,,,,
"If Salvation Had Not Been Free","If the price of salvation were silver and gold",if_the_price_of_salvation_were_silver_an,"Quartet Song Book No. 3",QSB31945,d34,"If Salvation Had Not Been Free","O, Lord, O, Lord, what could I have done","Sherman Long",,,,,,,,
"I Know My Lord's Gonna Stand by Me","I'm a pilgrim on life's weary road",im_a_pilgrim_on_lifes_weary_road,"Quartet Song Book No. 3",QSB31945,d35,"I Know My Lord's Gonna Stand by Me","Gonna stand by me","Luther G. Presley",,,,,,,,
"The Glory Land Way","I'm in the way, the bright and shining way",im_in_the_way_the_bright_and_shining_way,"Quartet Song Book No. 3",QSB31945,d36,"The Glory Land Way","I'm in the glory land way","J. S. Torbett",,,,,,,,
"I'll be no stranger there","I'm in the way, the narrow way",im_in_the_way_the_narrow_way,"Quartet Song Book No. 3",QSB31945,d37,,"I'll be no stranger there","J. H. Alcon",,,,,,,,
"Waiting the boatman's call","I'm standing now on the silent shore",im_standing_now_on_the_silent_shore,"Quartet Song Book No. 3",QSB31945,d38,"Waiting the boatman's call","Waiting his coming, it will not be long","Tillitt S. Teddlie; Tice Elkins",,,,,,,,
"When I make my last move","I've been traveling for Jesus",ive_been_traveling_for_jesus_so_much_of,"Quartet Song Book No. 3",QSB31945,d39,"When I make my last move","When I move to the sky","Herbert Buffum",,,,,,,,
"Let the world move on","I've started for the glory land",ive_started_for_the_glory_land,"Quartet Song Book No. 3",QSB31945,d40,"Let the world move on","O yes, good Lord, I'm heavenward bound","Urey S. Lindsey",,,,,,,,
"Gathering buds","Jesus has taken a beautiful bud",jesus_has_taken_a_beautiful_bud,"Quartet Song Book No. 3",QSB31945,d41,"Gathering buds",,"James Rowe",,,,,,,,
"Jesus passed this way before","Joy to me this thought has given",joy_to_me_this_thought_has_given,"Quartet Song Book No. 3",QSB31945,d42,"Jesus passed this way before","Though the clouds are heavy o'er me","Johnson Oatman",,,,,,,,
"Blessed quietness, holy quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Quartet Song Book No. 3",QSB31945,d43,,"Blessed quietness, holy quietness","Mamie P. Ferguson",,,,,,,,
"Lay me where my mother's sleeping","Lay me where my mother's sleeping",lay_me_where_my_mothers_sleeping,"Quartet Song Book No. 3",QSB31945,d44,,,"W. H. Peen",,,,,,,,
"Gettin' [Getting] ready to leave this world","Laying up my treasures in that home above",laying_up_my_treasures_in_that_home_abov,"Quartet Song Book No. 3",QSB31945,d45,,"Gettin' [Getting] ready to leave this world","Luther G. Presley",,,,,,,,
"Thoughts of my childhood","Let me wander again To my old childhood home",let_me_wander_again_to_my_old_childhood_,"Quartet Song Book No. 3",QSB31945,d46,"Thoughts of my childhood","I can see that old home in the lane","Everett J. Butrum",,,,,,,,
"Down on my knees","Lonely days sometimes I'm almost to the ground",lonely_days_sometimes_im_almost_to_the_g,"Quartet Song Book No. 3",QSB31945,d47,"Down on my knees","Well I've been down, down, down","J. W. Payte",,,,,,,,
"Make known the gospel news","Make known the gospel news",make_known_the_gospel_news,"Quartet Song Book No. 3",QSB31945,d48,,,"B. B. Edmiaston",,,,,,,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Quartet Song Book No. 3",QSB31945,d49,"The old time religion","'Tis the old time religion",,,,,,,,,
"I've been awaitin'","Many years I've traveled on this weary road",many_years_ive_traveled_on_this_weary_ro,"Quartet Song Book No. 3",QSB31945,d50,,"I've been awaitin'","Luther G. Presley",,,,,,,,
