displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rest of the weary, joy to the sad","Rest of the weary, joy to the sad",rest_of_the_weary_joy_of_the_sad,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,133,,,Monsell,"C. E. Kettle",,"[Rest of the weary, joy to the sad]",rest_of_the_weary_joy_to_the_end_kettle,35432243112143267554,English,,
"Rest of the Weary","Rest of the weary, Joy of the sad",rest_of_the_weary_joy_of_the_sad,"Holy Voices: for the Sunday School, and other services of the church",HVSS1883,80,"Rest of the Weary","Savior and Friend!","Rev. J. S. B. Monsell, LL.D.","W. H. Lanthurn",,"[Rest of the weary, Joy of the sad]",rest_of_the_weary_joy_of_the_lanthurn,53651767154643571657,English,,
"Rest of the Weary, Saviour and Friend","Rest of the weary, joy of the sad",rest_of_the_weary_joy_of_the_sad,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,856,"Rest of the Weary, Saviour and Friend","Rest of the weary","Dr. J. S. B. Monsell",,,"[Rest of the weary, joy of the sad]",rest_of_the_weary_joy_of_the_33234,33234322171561765172,English,,
"Savior and Friend","Rest of the weary, Joy of the sad",rest_of_the_weary_joy_of_the_sad,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,58,"Savior and Friend","Glory be to Jesus",,"T. C. O'Kane",,"[Rest of the weary, Joy of the sad]",rest_of_the_weary_joy_of_the_okane,54565153243476543243,English,,
"Savior and Friend","Rest of the weary, joy of the sad",rest_of_the_weary_joy_of_the_sad,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,160,"Savior and Friend",,,"H. N. Lincoln",,"[Rest of the weary, joy of the sad]",rest_of_the_weary_lincoln,33343333555565333233,English,,
"Savior and Friend","Rest of the weary, joy of the sad",rest_of_the_weary_joy_of_the_sad,"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired",SLMC1892,160,"Savior and Friend",,,"H. N. Lincoln",,"[Rest of the weary, joy of the sad]",rest_of_the_weary_lincoln,33343333555565333233,English,,
"Savior and Friend","Rest of the weary, joy of the sad",rest_of_the_weary_joy_of_the_sad,"Pearls of Praise",PoP1893,163,"Savior and Friend",,,"Horace N. Lincoln",,"[Rest of the weary, joy of the sad]",rest_of_the_weary_lincoln,33343333555565333233,,,
"Rest of the weary, joy of the sad","Rest of the weary, joy of the sad",rest_of_the_weary_joy_of_the_sad,"The Song Companion to the Scriptures",SCS1911,260b,,,"J. S. B. Monsell","H. Parker",,REST,rest_parker,32365114332126,English,,
"Rest of the weary, Joy of the sad","Rest of the weary, Joy of the sad",rest_of_the_weary_joy_of_the_sad,"Precious Jewels: for Sabbath schools and praise meetings, and the home circle",PJ1878,21a,,,,,,,,,,,
"Rest of the weary, joy of [to] the sad [soul]","Rest of the weary, joy of [to] the sad [soul]",rest_of_the_weary_joy_of_the_sad,"Songs for Sunday Schools and Gospel Meetings",SSSG1876,23,,,"John Samuel Bewley Monsell",,,,,,,,
"Rest of the weary, joy of the sad","Rest of the weary, joy of the sad",rest_of_the_weary_joy_of_the_sad,"Hymns for Missions with Tunes (Words only)",HMTW1887,26,,,,,,,,,English,,
"Rest of the weary, joy of the sad","Rest of the weary, joy of the sad",rest_of_the_weary_joy_of_the_sad,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,48,,,"J. S. B. Monsell","A. Legge",,THEODORA,theodora_legge,12343234355165,English,,
"Rest of the weary, joy of [to] the sad [soul]","Rest of the weary, joy of [to] the sad [soul]",rest_of_the_weary_joy_of_the_sad,"Sunday School Hymns and Tunes",SSHT1877,d71,,,"John Samuel Bewley Monsell",,,,,,,,
"Rest of the weary, Joy of the sad ","Rest of the weary, Joy of the sad ",rest_of_the_weary_joy_of_the_sad,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,72,,,,,,,,,English,"Words from <em>Standard Singer</em>",
"Rest of the weary, Joy of the sad","Rest of the weary, Joy of the sad",rest_of_the_weary_joy_of_the_sad,"The Students' Hymnal",SH1912,72,,,"John Samuel Bewley Monsell","M. A. Palmer",,MELFORD,melford_palmer,3217651217532,English,,
